"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.87.4b","Seleucid Coins (part 1) 87.4b","sc.1.87.4b","","-300","-293","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||ΑΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","Η||Α||Ρ||Ι||Ν","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","","","","","","","","","","","","","","","","","","","ΑΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","","","","","","2021-04-22T09:26:38Z"
"http://numismatics.org/sco/id/sc.1.87.5","Seleucid Coins (part 1) 87.5","sc.1.87.5","","-300","-293","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:40Z"
"http://numismatics.org/sco/id/sc.1.87.5a","Seleucid Coins (part 1) 87.5a","sc.1.87.5a","","-300","-293","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||ΝΟΥ","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","ΝΟΥ","","","","","","","","","","","","","","","","2021-04-22T09:26:40Z"
"http://numismatics.org/sco/id/sc.1.87.5b","Seleucid Coins (part 1) 87.5b","sc.1.87.5b","","-300","-293","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","Π||Α||Ι||Ν","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","","","","","","","","","","","","","","","","2021-04-22T09:26:40Z"
"http://numismatics.org/sco/id/sc.1.87.6","Seleucid Coins (part 1) 87.6","sc.1.87.6","","-300","-293","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.248_2.svg|Houghton Monogram 248.2","Κ||Ε||Ψ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","crested Attic helmet l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.248_2.svg|Houghton Monogram 248.2","","","","","","","","","","","","","","","","2021-04-22T09:26:40Z"
"http://numismatics.org/sco/id/sc.1.82.5a","Seleucid Coins (part 1) 82.5a","sc.1.82.5a","http://numismatics.org/sco/id/sc.1.82.5","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||ΜΙ","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","ΜΙ","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.5b","Seleucid Coins (part 1) 82.5b","sc.1.82.5b","http://numismatics.org/sco/id/sc.1.82.5","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","monogram||ΜΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","ΜΙ","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.6","Seleucid Coins (part 1) 82.6","sc.1.82.6","http://numismatics.org/sco/id/sc.1.82","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||Η","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3k","Seleucid Coins (part 1) 82.3k","sc.1.82.3k","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||ladle||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||ladle","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3l","Seleucid Coins (part 1) 82.3l","sc.1.82.3l","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||sickle||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||sickle","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3m","Seleucid Coins (part 1) 82.3m","sc.1.82.3m","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||bipennis||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||bipennis","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.7","Seleucid Coins (part 1) 82.7","sc.1.82.7","http://numismatics.org/sco/id/sc.1.82","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Η","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.8","Seleucid Coins (part 1) 82.8","sc.1.82.8","http://numismatics.org/sco/id/sc.1.82","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3f","Seleucid Coins (part 1) 82.3f","sc.1.82.3f","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||Thunderbolt||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||Thunderbolt","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3g","Seleucid Coins (part 1) 82.3g","sc.1.82.3g","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||trident||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||trident","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.4a","Seleucid Coins (part 1) 82.4a","sc.1.82.4a","http://numismatics.org/sco/id/sc.1.82.4","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.4b","Seleucid Coins (part 1) 82.4b","sc.1.82.4b","http://numismatics.org/sco/id/sc.1.82.4","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||monogram","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.5","Seleucid Coins (part 1) 82.5","sc.1.82.5","http://numismatics.org/sco/id/sc.1.82","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3c","Seleucid Coins (part 1) 82.3c","sc.1.82.3c","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||lion head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||lion head l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3d","Seleucid Coins (part 1) 82.3d","sc.1.82.3d","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||Nike l.||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||Nike l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3e","Seleucid Coins (part 1) 82.3e","sc.1.82.3e","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||rudder||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||rudder","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3h","Seleucid Coins (part 1) 82.3h","sc.1.82.3h","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","MI abover prow r.||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","MI abover prow r.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3i","Seleucid Coins (part 1) 82.3i","sc.1.82.3i","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||club||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||club","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3j","Seleucid Coins (part 1) 82.3j","sc.1.82.3j","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||rose","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3n","Seleucid Coins (part 1) 82.3n","sc.1.82.3n","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||astragalos||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||astragalos","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3o","Seleucid Coins (part 1) 82.3o","sc.1.82.3o","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||aphlaston||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||aphlaston","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.4","Seleucid Coins (part 1) 82.4","sc.1.82.4","http://numismatics.org/sco/id/sc.1.82","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
