"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.2270","Seleucid Coins (part 2) 2270","sc.1.2270","","-125","-124","Cleopatra Thea||Antíoco VIII Grifo","","Octadracma","","","oro","Acre","Cleopatra Thea||Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","pellet","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2271","Seleucid Coins (part 2) 2271","sc.1.2271","","-125","-124","Cleopatra Thea||Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Acre","Cleopatra Thea||Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||ΘΠΡ||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ||ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2272","Seleucid Coins (part 2) 2272","sc.1.2272","","-126","-125","Cleopatra Thea||Antíoco VIII Grifo","","Tetradracma","","","plata","Acre","Cleopatra Thea||Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||ΖΠΡ||ΗΠΡ||ΒϘΡ||monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||monograms","ΖΠΡ||ΗΠΡ||ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2273","Seleucid Coins (part 2) 2273","sc.1.2273","","-125","-120","Cleopatra Thea||Antíoco VIII Grifo","Isis","Hemidracma","","","plata","Acre","Cleopatra Thea||Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274","Seleucid Coins (part 2) 2274","sc.1.2274","","-126","-125","Cleopatra Thea||Antíoco VIII Grifo","Isis","Denomination B (double)","","","bronce","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||ΘΠΡ||winged thunderbolt||Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","monogram||Ν","","","","","","","","","","","","","","","","ΘΠΡ||?","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2275","Seleucid Coins (part 2) 2275","sc.1.2275","","-126","-125","Cleopatra Thea||Antíoco VIII Grifo","Artemisa","Denomination C (unit)","","","bronce","Acre","","Phoenicia","Imperio seléucida","","","","ΖΠΡ","","","Laureate head of Artemis right, quiver over shoulder","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Bow and quiver","","","","","","","","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2335","Seleucid Coins (part 2) 2335","sc.1.2335","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336","Seleucid Coins (part 2) 2336","sc.1.2336","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","Μ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336.2","Seleucid Coins (part 2) 2336.2","sc.1.2336.2","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||Φ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337","Seleucid Coins (part 2) 2337","sc.1.2337","","-121","-120","Antíoco VIII Grifo","","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||ΒϘΡ||Μ||ΓϘΡ||ΕϘΡ||SϘΡ||ΖϘΡ||ΗϘΡ||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||Μ","ΒϘΡ||ΓϘΡ||ΕϘΡ||SϘΡ||ΖϘΡ||ΗϘΡ||ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338","Seleucid Coins (part 2) 2338","sc.1.2338","","-117","-116","Antíoco VIII Grifo","","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||CϘΡ||ΖϘΡ||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","CϘΡ||ΖϘΡ||ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2390","Seleucid Coins (part 2) 2390","sc.1.2390","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391","Seleucid Coins (part 2) 2391","sc.1.2391","","-112","-111","Antíoco IX Eusebio","","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","monogram||LΑΣ||LΒΣ||Δ||LΔΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||Δ","LΑΣ||LΒΣ||LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2392","Seleucid Coins (part 2) 2392","sc.1.2392","","-112","-111","Antíoco IX Eusebio","","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","monogram combined with grain ear||LCΣ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram combined with grain ear","LCΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.1","Seleucid Coins (part 2) 2390.1","sc.1.2390.1","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.2","Seleucid Coins (part 2) 2390.2","sc.1.2390.2","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.2a","Seleucid Coins (part 2) 2390.2a","sc.1.2390.2a","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","Σ||monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","Σ","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.2b","Seleucid Coins (part 2) 2390.2b","sc.1.2390.2b","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","star||monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","star","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.3","Seleucid Coins (part 2) 2390.3","sc.1.2390.3","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.3a","Seleucid Coins (part 2) 2390.3a","sc.1.2390.3a","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.3b","Seleucid Coins (part 2) 2390.3b","sc.1.2390.3b","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.4","Seleucid Coins (part 2) 2390.4","sc.1.2390.4","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.5","Seleucid Coins (part 2) 2390.5","sc.1.2390.5","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.6","Seleucid Coins (part 2) 2390.6","sc.1.2390.6","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.7","Seleucid Coins (part 2) 2390.7","sc.1.2390.7","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8","Seleucid Coins (part 2) 2390.8","sc.1.2390.8","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8a","Seleucid Coins (part 2) 2390.8a","sc.1.2390.8a","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","Δ","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8b","Seleucid Coins (part 2) 2390.8b","sc.1.2390.8b","","-113","-106","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","Δ||pellet","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Δ","","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391.1","Seleucid Coins (part 2) 2391.1","sc.1.2391.1","","-112","-111","Antíoco IX Eusebio","","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","monogram||LΑΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","LΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391.2","Seleucid Coins (part 2) 2391.2","sc.1.2391.2","","-111","-110","Antíoco IX Eusebio","","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","monogram||LΒΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","LΒΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391.3","Seleucid Coins (part 2) 2391.3","sc.1.2391.3","","-109","-108","Antíoco IX Eusebio","","Tetradracma","","","plata","Acre","Antíoco IX Eusebio","Phoenicia","Imperio seléucida","","","","Δ||LΔΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Δ","LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2335.1","Seleucid Coins (part 2) 2335.1","sc.1.2335.1","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.2","Seleucid Coins (part 2) 2335.2","sc.1.2335.2","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.2a","Seleucid Coins (part 2) 2335.2a","sc.1.2335.2a","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","Μ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.2b","Seleucid Coins (part 2) 2335.2b","sc.1.2335.2b","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","Μ||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ||pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.2c","Seleucid Coins (part 2) 2335.2c","sc.1.2335.2c","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","Μ||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336.1","Seleucid Coins (part 2) 2336.1","sc.1.2336.1","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","Μ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336.2a","Seleucid Coins (part 2) 2336.2a","sc.1.2336.2a","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336.2b","Seleucid Coins (part 2) 2336.2b","sc.1.2336.2b","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||Φ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.1","Seleucid Coins (part 2) 2337.1","sc.1.2337.1","","-121","-120","Antíoco VIII Grifo","","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||ΒϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.2","Seleucid Coins (part 2) 2337.2","sc.1.2337.2","","-120","-119","Antíoco VIII Grifo","","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","Μ||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Μ","ΓϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.3","Seleucid Coins (part 2) 2337.3","sc.1.2337.3","","-118","-117","Antíoco VIII Grifo","","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","Μ||ΕϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Μ","ΕϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.4","Seleucid Coins (part 2) 2337.4","sc.1.2337.4","","-117","-116","Antíoco VIII Grifo","","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","Μ||SϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Μ","SϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.5","Seleucid Coins (part 2) 2337.5","sc.1.2337.5","","-116","-115","Antíoco VIII Grifo","","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||ΖϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΖϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.6","Seleucid Coins (part 2) 2337.6","sc.1.2337.6","","-115","-114","Antíoco VIII Grifo","","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||ΗϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.7","Seleucid Coins (part 2) 2337.7","sc.1.2337.7","","-114","-113","Antíoco VIII Grifo","","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338.1","Seleucid Coins (part 2) 2338.1","sc.1.2338.1","","-117","-116","Antíoco VIII Grifo","","Tetradracma","","","plata","Acre","Antíoco VIII Grifo","Phoenicia","Imperio seléucida","","","","monogram||CϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","CϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
