"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.597","Seleucid Coins (part 1) 597","sc.1.597","","-261","-246","Antiochus II Theos","Apollo","Denomination E (quarter)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.393_1.svg|Houghton Monogram 393.1","Γ||Α","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod ornamented with horned horse foreparts from which fillets hand","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.393_1.svg|Houghton Monogram 393.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.598","Seleucid Coins (part 1) 598","sc.1.598","","-261","-246","Antiochus II Theos","Apollo||Artemis","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Π||Υ||Ι||Μ||Ψ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis huntress standing left, holding arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.599","Seleucid Coins (part 1) 599","sc.1.599","","-261","-246","Antiochus II Theos","Apollo||Artemis","Denomination D (half)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Π||Υ||Ι||Μ||Ψ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis huntress standing left, holding arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.600","Seleucid Coins (part 1) 600","sc.1.600","","-261","-246","Antiochus II Theos","Medusa","Denomination B (double)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleucid Empire","","","","","","","Head of Medusa three quarters right, with wing at right temple and flowing locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Winged thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.601","Seleucid Coins (part 1) 601","sc.1.601","","-261","-246","Antiochus II Theos","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Susa","","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.515_1.svg|Houghton Monogram 515.1","Σ||Ε||Α||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","http://numismatics.org/symbolimages/sco/monogram.houghton.515_1.svg|Houghton Monogram 515.1","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.602","Seleucid Coins (part 1) 602","sc.1.602","","-261","-246","Antiochus II Theos","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Susa","","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.123.svg|Houghton Monogram 123","Σ||Ε||Α||Δ||Ρ||Χ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.123.svg|Houghton Monogram 123","","","","","","","","","","","","","","2021-04-22T09:34:21Z"
"http://numismatics.org/sco/id/sc.1.603","Seleucid Coins (part 1) 603","sc.1.603","","-261","-246","Antiochus II Theos","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Susa","","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.518.svg|Houghton Monogram 518||http://numismatics.org/symbolimages/sco/monogram.houghton.396_2.svg|Houghton Monogram 396.2||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.515_1.svg|Houghton Monogram 515.1||http://numismatics.org/symbolimages/sco/monogram.houghton.77_1.svg|Houghton Monogram 77.1||http://numismatics.org/symbolimages/sco/monogram.houghton.77_2.svg|Houghton Monogram 77.2||http://numismatics.org/symbolimages/sco/monogram.houghton.516_4.svg|Houghton Monogram 516.4||http://numismatics.org/symbolimages/sco/monogram.houghton.120.svg|Houghton Monogram 120||http://numismatics.org/symbolimages/sco/monogram.houghton.90.svg|Houghton Monogram 90||monogram","Σ||Τ||Ι||Υ||Α||Π||Η||Ρ||Κ||Ε||Δ||Β||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.518.svg|Houghton Monogram 518||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.516_4.svg|Houghton Monogram 516.4||http://numismatics.org/symbolimages/sco/monogram.houghton.90.svg|Houghton Monogram 90","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.396_2.svg|Houghton Monogram 396.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_1.svg|Houghton Monogram 515.1||http://numismatics.org/symbolimages/sco/monogram.houghton.77_1.svg|Houghton Monogram 77.1||http://numismatics.org/symbolimages/sco/monogram.houghton.77_2.svg|Houghton Monogram 77.2||http://numismatics.org/symbolimages/sco/monogram.houghton.120.svg|Houghton Monogram 120||monogram","","","","","","","","","","","","","","","","2021-04-22T09:34:22Z"
"http://numismatics.org/sco/id/sc.1.604","Seleucid Coins (part 1) 604","sc.1.604","","-261","-246","Antiochus II Theos","Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Susa","Antiochus I Soter||Antiochus II Theos","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.120.svg|Houghton Monogram 120||http://numismatics.org/symbolimages/sco/monogram.houghton.155.svg|Houghton Monogram 155||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Δ||Ρ||Υ||Ζ||Σ||Ε||Α","","Diademed head of Antiochus I (or II?) right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.120.svg|Houghton Monogram 120","http://numismatics.org/symbolimages/sco/monogram.houghton.155.svg|Houghton Monogram 155||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:30Z"
"http://numismatics.org/sco/id/sc.1.606","Seleucid Coins (part 1) 606","sc.1.606","","-261","-246","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Gold","Ecbatana","Antiochus II Theos","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2","Α||Τ||Ρ||Ο||Π||Μ||Χ","","Diademed head of Antiochus II right, of crude style","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:30Z"
"http://numismatics.org/sco/id/sc.1.608","Seleucid Coins (part 1) 608","sc.1.608","","-261","-246","Antiochus II Theos","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus II Theos","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, right foot on omphalos, holding bow and arrow","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:36Z"
"http://numismatics.org/sco/id/sc.1.609","Seleucid Coins (part 1) 609","sc.1.609","","-261","-246","Antiochus II Theos","","Denomination D (half)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus II Theos","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Diademed head of Antiochus III right (Type B)","ANTIOXOY BAΣΙΛΕΩΣ","Robed figure standing right, holding scepter and pointing downward","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:36Z"
"http://numismatics.org/sco/id/sc.1.610","Seleucid Coins (part 1) 610","sc.1.610","","-261","-246","Antiochus II Theos","","Denomination E (quarter)","Seleucid Dynasty","","Bronze","Ecbatana","","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Horned helmet right","BAΣΙ ANTI","Tripod, raven standing right in front","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:36Z"
"http://numismatics.org/sco/id/sc.1.611","Seleucid Coins (part 1) 611","sc.1.611","","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus II Theos","Media","Seleucid Empire","","Κ","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:36Z"
"http://numismatics.org/sco/id/sc.1.612","Seleucid Coins (part 1) 612","sc.1.612","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Artacoana","Antiochus I Soter","Aria","Seleucid Empire","","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.716.svg|Houghton Monogram 716||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.130.svg|Houghton Monogram 130||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.516_1.svg|Houghton Monogram 516.1||ΕΚΑΔ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_9.svg|Houghton Monogram 3.9||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.344.svg|Houghton Monogram 344||monogram||Α","Α||Τ||Ξ||Δ||Η||Β||Υ||Ε||Γ||Ι||Σ||Π||Χ||Ψ||Λ||Κ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","ΕΚΑΔ","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_9.svg|Houghton Monogram 3.9||http://numismatics.org/symbolimages/sco/monogram.houghton.344.svg|Houghton Monogram 344||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.716.svg|Houghton Monogram 716||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.130.svg|Houghton Monogram 130||http://numismatics.org/symbolimages/sco/monogram.houghton.516_1.svg|Houghton Monogram 516.1||ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||monogram||Α","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","","","","","2021-04-22T09:34:36Z"
"http://numismatics.org/sco/id/sc.1.613","Seleucid Coins (part 1) 613","sc.1.613","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Artacoana","Antiochus I Soter","Aria","Seleucid Empire","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.3_8.svg|Houghton Monogram 3.8||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20||http://numismatics.org/symbolimages/sco/monogram.houghton.72_4.svg|Houghton Monogram 72.4||?||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.3_4.svg|Houghton Monogram 3.4||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","Α||Β||Ε||Ν||Σ||Π||Γ||Χ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","monogram","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_8.svg|Houghton Monogram 3.8||?||http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5","http://numismatics.org/symbolimages/sco/monogram.houghton.72_4.svg|Houghton Monogram 72.4||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.3_4.svg|Houghton Monogram 3.4||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","","","","","","","","","","","2021-04-22T09:34:46Z"
"http://numismatics.org/sco/id/sc.1.614","Seleucid Coins (part 1) 614","sc.1.614","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Artacoana","Antiochus I Soter","Aria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","Μ||Τ||Ε||Υ||Ο||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.615","Seleucid Coins (part 1) 615","sc.1.615","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 33","Antiochus I Soter","Seleucid ""Far East""","Seleucid Empire","","","","ΔΙ||monogram||horizontal bowcase","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ","","monogram","","","","","","","","","","","","","","","","","","horizontal bowcase","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.616","Seleucid Coins (part 1) 616","sc.1.616","","-261","-246","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Gold","Ai Khanoum||Bactra","Antiochus II Theos","Bactria","Seleucid Empire","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","Δ||Τ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1||cithara","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.617","Seleucid Coins (part 1) 617","sc.1.617","","-261","-246","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Silver","Ai Khanoum||Bactra","Antiochus I Soter","Bactria","Seleucid Empire","","","","","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.618","Seleucid Coins (part 1) 618","sc.1.618","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Ai Khanoum||Bactra","Antiochus II Theos","Bactria","Seleucid Empire","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","Δ||Τ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.619","Seleucid Coins (part 1) 619","sc.1.619","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Ai Khanoum||Bactra","Antiochus I Soter","Bactria","Seleucid Empire","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","Δ||Τ","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.106_1.svg|Houghton Monogram 106.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.620","Seleucid Coins (part 1) 620","sc.1.620","","-261","-246","Antiochus II Theos","Apollo","Hemidrachm","Seleucid Dynasty","","Silver","Ai Khanoum||Bactra","Antiochus II Theos","Bactria","Seleucid Empire","","","","","","","Diademed head of Antiochus II (?) right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.621","Seleucid Coins (part 1) 621","sc.1.621","","-261","-246","Antiochus II Theos","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Stag leaping right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.622","Seleucid Coins (part 1) 622","sc.1.622","","-261","-246","Antiochus II Theos","Hermes","Denomination B (double)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","Δ||Ο","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.623","Seleucid Coins (part 1) 623","sc.1.623","","-261","-246","Antiochus II Theos","Hermes","Denomination B (double)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","","","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Crossed caducei with ring at crossing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.624","Seleucid Coins (part 1) 624","sc.1.624","","-261","-246","Antiochus II Theos","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","","","","Boar head right","BAΣΙΛΕΩΣ ANTIOXOY","Crossed caducei with ring at crossing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.625","Seleucid Coins (part 1) 625","sc.1.625","","-261","-246","Antiochus II Theos","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOΥ","","","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.626","Seleucid Coins (part 1) 626","sc.1.626","","-261","-246","Antiochus II Theos","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","Ο","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOΥ","","","","","","","","","","","","","","","","","","","","","","","","Ο","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.627","Seleucid Coins (part 1) 627","sc.1.627","","-261","-246","Antiochus II Theos","Apollo||Hermes","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing right, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.N1","Seleucid Coins (part 1) N1","sc.1.N1","","-261","-256","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Gold","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.Ad27","Seleucid Coins (part 1) Ad27","sc.1.Ad27","","-255","-250","Antiochus II Theos","Zeus","Drachma","Seleucid Dynasty","","Silver","First Diodotid Mint","Diodotus II of Bactria","Bactria","Seleucid Empire||Kingdom of Bactria","Antiochus II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.95_5.svg|Houghton Monogram 95.5","Δ||Ε","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOY","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.95_5.svg|Houghton Monogram 95.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
