"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.309.5","Seleucid Coins (part 1) 309.5","sc.1.309.5","","-268","-261","Antiochus I Soter||Philetaerus","Atena","Tetradrachm","","","Argint","Pergamon","Seleucus I Nicator","Mysia","Imperiul Seleucid","","","","","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.309.5a","Seleucid Coins (part 1) 309.5a","sc.1.309.5a","","-268","-261","Antiochus I Soter||Philetaerus","Atena","Tetradrachm","","","Argint","Pergamon","Seleucus I Nicator","Mysia","Imperiul Seleucid","","","","bow||ivy leaf","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","bow","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.309.5b","Seleucid Coins (part 1) 309.5b","sc.1.309.5b","","-268","-261","Antiochus I Soter||Philetaerus","Atena","Tetradrachm","","","Argint","Pergamon","Seleucus I Nicator","Mysia","Imperiul Seleucid","","","","bow||ivy leaf","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","bow","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.307.1","Seleucid Coins (part 1) 307.1","sc.1.307.1","","-281","-268","Antiochus I Soter","Heracle||Zeus","Tetradrachm","","","Argint","Pergamon","","Mysia","Imperiul Seleucid","","","","laurel branch","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","laurel branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.307.2","Seleucid Coins (part 1) 307.2","sc.1.307.2","","-281","-268","Antiochus I Soter","Heracle||Zeus","Tetradrachm","","","Argint","Pergamon","","Mysia","Imperiul Seleucid","","","","Athena head r.||star","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","Athena head r.","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.308a","Seleucid Coins (part 1) 308a","sc.1.308a","","-281","-268","Antiochus I Soter","Heracle||Zeus","Tetradrachm","","","Argint","Pergamon","","Mysia","Imperiul Seleucid","","","","Athena head||star","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Athena head","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.485a","Seleucid Coins (part 1) 485a","sc.1.485a","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","ΙΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Η||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΙΣ","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.485b","Seleucid Coins (part 1) 485b","sc.1.485b","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","ΙΣ||Σ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΙΣ","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.485c","Seleucid Coins (part 1) 485c","sc.1.485c","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","ΙΣ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΙΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.486.1","Seleucid Coins (part 1) 486.1","sc.1.486.1","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","ΣΙ||ΘΑΡ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΣΙ","","","","","","","","","","","","","","","","","","ΘΑΡ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.486.2","Seleucid Coins (part 1) 486.2","sc.1.486.2","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.486.2a","Seleucid Coins (part 1) 486.2a","sc.1.486.2a","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","ΙΣ","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΙΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.486.2b","Seleucid Coins (part 1) 486.2b","sc.1.486.2b","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","ΙΣ||ΘΑΡ","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΙΣ","","","","","","","","","","","","","","","","","","ΘΑΡ","","","","","","","","","","","2021-04-22T09:32:52Z"
"http://numismatics.org/sco/id/sc.1.1.1","Seleucid Coins (part 1) 1.1","sc.1.1.1","","-281","-281","Seleucus I Nicator","","Tetradrachm","","","Argint","Pergamon","","Mysia","Imperiul Seleucid","","","","bee||anchor","","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","","","","","","","","","","","","","","","","","","","","","","","bee","","anchor","","","","","","","","","","","2021-04-22T09:24:34Z"
"http://numismatics.org/sco/id/sc.1.1.2","Seleucid Coins (part 1) 1.2","sc.1.1.2","","-281","-281","Seleucus I Nicator","","Tetradrachm","","","Argint","Pergamon","","Mysia","Imperiul Seleucid","","","","star||horizontal anchor","","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant right","","","","","","","","","","","","","","","","","","","","","","","star","","horizontal anchor","","","","","","","","","","","2021-04-22T09:24:34Z"
"http://numismatics.org/sco/id/sc.1.1.3","Seleucid Coins (part 1) 1.3","sc.1.1.3","","-281","-281","Seleucus I Nicator","","Tetradrachm","","","Argint","Pergamon","","Mysia","Imperiul Seleucid","","","","herm||Artemis||Tyche bust r.||horizontal anchor","","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant right","herm","Artemis||Tyche bust r.","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor","","","","","","","","","","","2021-04-22T09:24:34Z"
"http://numismatics.org/sco/id/sc.1.848.4","Seleucid Coins (part 1) 848.4","sc.1.848.4","http://numismatics.org/sco/id/sc.1.848","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","tripod","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.849.1","Seleucid Coins (part 1) 849.1","sc.1.849.1","http://numismatics.org/sco/id/sc.1.849","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Π||Α||Ρ","","Diademed head of idealized young king right, perhaps representing Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.848.3","Seleucid Coins (part 1) 848.3","sc.1.848.3","http://numismatics.org/sco/id/sc.1.848","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.848.3a","Seleucid Coins (part 1) 848.3a","sc.1.848.3a","http://numismatics.org/sco/id/sc.1.848.3","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.74.svg|Houghton Monogram 74","Ε||Β","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch||Pegasus forepart l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.74.svg|Houghton Monogram 74","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.848.3b","Seleucid Coins (part 1) 848.3b","sc.1.848.3b","http://numismatics.org/sco/id/sc.1.848.3","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch||Pegasus forepart l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.855.1","Seleucid Coins (part 1) 855.1","sc.1.855.1","http://numismatics.org/sco/id/sc.1.855","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","tripod","","","Diademed and draped bust of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","tripod","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.855.2","Seleucid Coins (part 1) 855.2","sc.1.855.2","http://numismatics.org/sco/id/sc.1.855","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","tripod","","","Diademed and draped bust of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.850.1","Seleucid Coins (part 1) 850.1","sc.1.850.1","http://numismatics.org/sco/id/sc.1.850","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.444_2.svg|Houghton Monogram 444.2||http://numismatics.org/symbolimages/sco/monogram.houghton.444_3.svg|Houghton Monogram 444.3","Π||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.444_2.svg|Houghton Monogram 444.2||http://numismatics.org/symbolimages/sco/monogram.houghton.444_3.svg|Houghton Monogram 444.3","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.850.2","Seleucid Coins (part 1) 850.2","sc.1.850.2","http://numismatics.org/sco/id/sc.1.850","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","bee","","","Diademed head of young king right, in winged diadem, perhaps representing Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","bee","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.849.2","Seleucid Coins (part 1) 849.2","sc.1.849.2","http://numismatics.org/sco/id/sc.1.849","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.849.3","Seleucid Coins (part 1) 849.3","sc.1.849.3","http://numismatics.org/sco/id/sc.1.849","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","bee","","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","bee","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.851.3","Seleucid Coins (part 1) 851.3","sc.1.851.3","http://numismatics.org/sco/id/sc.1.851","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.851.4","Seleucid Coins (part 1) 851.4","sc.1.851.4","http://numismatics.org/sco/id/sc.1.851","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","tripod","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","tripod","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.851.1","Seleucid Coins (part 1) 851.1","sc.1.851.1","http://numismatics.org/sco/id/sc.1.851","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.263.svg|Houghton Monogram 263||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Δ||Α||Ε||Υ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","long torch","","","","","","","","","","","","","","","","","","","","Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.263.svg|Houghton Monogram 263||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.851.2","Seleucid Coins (part 1) 851.2","sc.1.851.2","http://numismatics.org/sco/id/sc.1.851","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.853.1","Seleucid Coins (part 1) 853.1","sc.1.853.1","http://numismatics.org/sco/id/sc.1.853","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","bee","","","Diademed head of Antiochus II right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","bee","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.853.2","Seleucid Coins (part 1) 853.2","sc.1.853.2","http://numismatics.org/sco/id/sc.1.853","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","bee","","","Diademed head of Antiochus II right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","bee","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.852.1","Seleucid Coins (part 1) 852.1","sc.1.852.1","http://numismatics.org/sco/id/sc.1.852","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","bee","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","bee","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.852.2","Seleucid Coins (part 1) 852.2","sc.1.852.2","http://numismatics.org/sco/id/sc.1.852","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","long torch","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","long torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.848.1","Seleucid Coins (part 1) 848.1","sc.1.848.1","http://numismatics.org/sco/id/sc.1.848","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Π||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.848.2","Seleucid Coins (part 1) 848.2","sc.1.848.2","http://numismatics.org/sco/id/sc.1.848","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Lampsacus","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.74.svg|Houghton Monogram 74||Ω","Ε||Β","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Pegasus forepart l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.74.svg|Houghton Monogram 74||Ω","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.839a","Seleucid Coins (part 1) 839a","sc.1.839a","http://numismatics.org/sco/id/sc.1.839","-242","-227","Antiochus Hierax","Heracle||Zeus","Tetradrachm","","","Argint","Parium","","Mysia","Imperiul Seleucid","","","","altar||http://numismatics.org/symbolimages/sco/monogram.houghton.437.svg|Houghton Monogram 437||satyr mask","Μ||Ε||Δ||Π","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","altar||http://numismatics.org/symbolimages/sco/monogram.houghton.437.svg|Houghton Monogram 437","","","","","","","","","","","","","","","","","","","","satyr mask","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.839b","Seleucid Coins (part 1) 839b","sc.1.839b","http://numismatics.org/sco/id/sc.1.839","-242","-227","Antiochus Hierax","Heracle||Zeus","Tetradrachm","","","Argint","Parium","","Mysia","Imperiul Seleucid","","","","altar||monogram||satyr mask","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","altar||monogram","","","","","","","","","","","","","","","","","","","","satyr mask","","","","","","","","","","","2021-04-22T09:37:17Z"
"http://numismatics.org/sco/id/sc.1.839c","Seleucid Coins (part 1) 839c","sc.1.839c","http://numismatics.org/sco/id/sc.1.839","-242","-227","Antiochus Hierax","Heracle||Zeus","Tetradrachm","","","Argint","Parium","","Mysia","Imperiul Seleucid","","","","altar||http://numismatics.org/symbolimages/sco/monogram.houghton.143_1.svg|Houghton Monogram 143.1||satyr mask","Ε||Κ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","altar||http://numismatics.org/symbolimages/sco/monogram.houghton.143_1.svg|Houghton Monogram 143.1","","","","","","","","","","","","","","","","","","","","satyr mask","","","","","","","","","","","2021-04-22T09:37:17Z"
"http://numismatics.org/sco/id/sc.1.836.8","Seleucid Coins (part 1) 836.8","sc.1.836.8","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.","Κ||Α||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.","","","","","","","","","","","2021-04-22T09:37:14Z"
"http://numismatics.org/sco/id/sc.1.836.9","Seleucid Coins (part 1) 836.9","sc.1.836.9","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","Ε||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:15Z"
