"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.555","Seleucid Coins (part 1) 555","sc.1.555","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Antiochus II Theos","Western Asia Minor","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Ε||Ρ||Υ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.556","Seleucid Coins (part 1) 556","sc.1.556","","-261","-246","Antiochus II Theos","Apollo","Drahmă","","","Argint","Valoare necunoscută","Antiochus I Soter","Western Asia Minor","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2||star","Μ||Υ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.568","Seleucid Coins (part 1) 568","sc.1.568","","-261","-246","Antiochus II Theos","Apollo||Dioscuri","Denomination C (unit)","","","Bronz","Valoare necunoscută","","Cilicia","Imperiul Seleucid","","","","","","","Laureate head of Apollo right, with curly sideburn","BAΣΙΛΕΩΣ ANTIOXOΥ","Caps of Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.583","Seleucid Coins (part 1) 583","sc.1.583","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Antiochus II Theos","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Σ||Μ","Θ||Υ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Μ","","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:13Z"
"http://numismatics.org/sco/id/sc.1.639","Seleucid Coins (part 1) 639","sc.1.639","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Antiochus II Theos","","Imperiul Seleucid","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:05Z"
"http://numismatics.org/sco/id/sc.1.667","Seleucid Coins (part 1) 667","sc.1.667","","-246","-242","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus II Callinicus","Asia Minor","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","Η||Δ||Π||Α||Λ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:24Z"
"http://numismatics.org/sco/id/sc.1.668","Seleucid Coins (part 1) 668","sc.1.668","","-246","-242","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus II Callinicus","Asia Minor","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.10.svg|Houghton Monogram 10","Α||Δ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.10.svg|Houghton Monogram 10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:25Z"
"http://numismatics.org/sco/id/sc.1.674","Seleucid Coins (part 1) 674","sc.1.674","","-246","-242","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus II Callinicus","Western Asia Minor","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_1.svg|Houghton Monogram 126.1||?","Δ||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_1.svg|Houghton Monogram 126.1","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:31Z"
"http://numismatics.org/sco/id/sc.1.675","Seleucid Coins (part 1) 675","sc.1.675","","-246","-242","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus II Callinicus","Western Asia Minor","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||chelys","Α||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||chelys","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:32Z"
"http://numismatics.org/sco/id/sc.1.Ad28","Seleucid Coins (part 1) Ad28","sc.1.Ad28","","-246","-242","Seleucus II Callinicus","Poseidon||Nike","Denomination B (double)||Denomination C (unit)","","","Bronz","Valoare necunoscută","Seleucus II Callinicus","Asia Minor","Imperiul Seleucid","","","","","","","Head of Poseidon right crowned with kelp, tiny trident behind head","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike in fast quadriga right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:32Z"
"http://numismatics.org/sco/id/sc.1.717","Seleucid Coins (part 1) 717","sc.1.717","","-244","-226","Seleucus II Callinicus","Apollo","Stater","","","Aur","Valoare necunoscută","Seleucus II Callinicus","","Imperiul Seleucid","Antiohia","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:00Z"
"http://numismatics.org/sco/id/sc.1.718","Seleucid Coins (part 1) 718","sc.1.718","","-244","-226","Seleucus II Callinicus","Apollo","Stater","","","Aur","Valoare necunoscută","Seleucus II Callinicus","","Imperiul Seleucid","Antiohia","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:00Z"
"http://numismatics.org/sco/id/sc.1.719","Seleucid Coins (part 1) 719","sc.1.719","","-244","-226","Seleucus II Callinicus","Apollo","Stater","","","Aur","Valoare necunoscută","Seleucus II Callinicus","","Imperiul Seleucid","Antiohia","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:00Z"
"http://numismatics.org/sco/id/sc.1.720","Seleucid Coins (part 1) 720","sc.1.720","","-244","-226","Seleucus II Callinicus","Apollo","Stater","","","Aur","Valoare necunoscută","Seleucus II Callinicus","Seleucid ""West""","Imperiul Seleucid","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:00Z"
"http://numismatics.org/sco/id/sc.1.734","Seleucid Coins (part 1) 734","sc.1.734","","-246","-226","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus II Callinicus","Seleucid ""West""","Imperiul Seleucid","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.735","Seleucid Coins (part 1) 735","sc.1.735","","-246","-226","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus II Callinicus","Seleucid ""West""","Imperiul Seleucid","","","","m125_2||http://numismatics.org/symbolimages/sco/monogram.houghton.231_1.svg|Houghton Monogram 231.1","Κ||Ε","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","m125_2","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_1.svg|Houghton Monogram 231.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.736","Seleucid Coins (part 1) 736","sc.1.736","","-246","-226","Seleucus II Callinicus","Atena||Apollo","Drahmă","","","Argint","Valoare necunoscută","","Seleucid ""West""","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.192.svg|Houghton Monogram 192","Δ||Υ||Π","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.192.svg|Houghton Monogram 192","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.737","Seleucid Coins (part 1) 737","sc.1.737","","-246","-226","Seleucus II Callinicus","Atena||Nike","Denomination B (double)","","","Bronz","Valoare necunoscută","","Seleucid ""West""","Imperiul Seleucid","","","","anchor","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.738","Seleucid Coins (part 1) 738","sc.1.738","","-246","-226","Seleucus II Callinicus","Poseidon||Nike","Denomination C (unit)","","","Bronz","Valoare necunoscută","","Seleucid ""West""","Imperiul Seleucid","","","","","","","Head of Poseidon right crowned with kelp, tiny trident behind head","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike in fast quadriga right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.739","Seleucid Coins (part 1) 739","sc.1.739","","-246","-226","Seleucus II Callinicus","Heracle","Denomination C (unit)","","","Bronz","Valoare necunoscută","","Seleucid ""West""","Imperiul Seleucid","","","","","","","Young head three quarters right, perhaps Heracles in lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Quiver above horizontal club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.740","Seleucid Coins (part 1) 740","sc.1.740","","-246","-226","Seleucus II Callinicus","Apollo||Nike","Denomination D (half)","","","Bronz","Valoare necunoscută","","Seleucid ""West""","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||monogram||?","Γ||Υ","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||monogram","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.745","Seleucid Coins (part 1) 745","sc.1.745","","-246","-226","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus II Callinicus","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_1.svg|Houghton Monogram 107.1||http://numismatics.org/symbolimages/sco/monogram.houghton.174_1.svg|Houghton Monogram 174.1","Δ||Ι||Η","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_1.svg|Houghton Monogram 107.1","http://numismatics.org/symbolimages/sco/monogram.houghton.174_1.svg|Houghton Monogram 174.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:12Z"
"http://numismatics.org/sco/id/sc.1.746","Seleucid Coins (part 1) 746","sc.1.746","","-246","-226","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus II Callinicus","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5||http://numismatics.org/symbolimages/sco/monogram.houghton.3_5.svg|Houghton Monogram 3.5","Μ||Π||Υ||Α||Β","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","http://numismatics.org/symbolimages/sco/monogram.houghton.3_5.svg|Houghton Monogram 3.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:14Z"
"http://numismatics.org/sco/id/sc.1.747","Seleucid Coins (part 1) 747","sc.1.747","","-246","-226","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus II Callinicus","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_1.svg|Houghton Monogram 281.1","Μ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_1.svg|Houghton Monogram 281.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:16Z"
"http://numismatics.org/sco/id/sc.1.761","Seleucid Coins (part 1) 761","sc.1.761","","-246","-226","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus II Callinicus","Persida","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.696.svg|Houghton Monogram 696","Σ||Π","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.696.svg|Houghton Monogram 696","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.832","Seleucid Coins (part 1) 832","sc.1.832","","-246","-226","Seleucus II Callinicus","Atena||Apollo","Drahmă","","","Argint","Valoare necunoscută","","","Imperiul Seleucid","","","","","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:05Z"
"http://numismatics.org/sco/id/sc.1.833","Seleucid Coins (part 1) 833","sc.1.833","","-246","-226","Seleucus II Callinicus","Apollo","Stater","","","Aur","Valoare necunoscută","Seleucus II Callinicus","","Imperiul Seleucid","","","","","","","Diademed head of Seleucus II right","ΙΣΛOV OOVBOV","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:05Z"
"http://numismatics.org/sco/id/sc.1.834","Seleucid Coins (part 1) 834","sc.1.834","","-246","-226","Seleucus II Callinicus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus II Callinicus","","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Ε||Υ","","Diademed head of Seleucus II right, of barbarous style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo of barbarous style seated left on omphalos, testing arrow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:05Z"
"http://numismatics.org/sco/id/sc.1.Ad31","Seleucid Coins (part 1) Ad31","sc.1.Ad31","","-246","-226","Seleucus II Callinicus","Atena","Denomination E (quarter)","","","Bronz","Valoare necunoscută","","Seleucid ""West""","Imperiul Seleucid","","","","","","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥ","Grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:05Z"
"http://numismatics.org/sco/id/sc.1.844","Seleucid Coins (part 1) 844","sc.1.844","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","","","Imperiul Seleucid","Abydus","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.563.svg|Houghton Monogram 563||eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","Χ||Ε||Π||Μ","","Diademed head of king right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.563.svg|Houghton Monogram 563||eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.845","Seleucid Coins (part 1) 845","sc.1.845","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","","","Imperiul Seleucid","Abydus","","","caduceus||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||eagle l.","Μ||Τ||Ε||Υ||Ο","","Diademed head of king right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","caduceus||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","eagle l.","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.846","Seleucid Coins (part 1) 846","sc.1.846","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","","","Imperiul Seleucid","Abydus||Lampsacus","","","","","","Diademed head of king right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.863","Seleucid Coins (part 1) 863","sc.1.863","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Antiochus I Soter||Antiochus II Theos","Troada","Imperiul Seleucid","","","","female (?) figure l.","","","Diademed head of Antiochus I (or II?) right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","female (?) figure l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:24Z"
"http://numismatics.org/sco/id/sc.1.893","Seleucid Coins (part 1) 893","sc.1.893","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","","Ionia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_8.svg|Houghton Monogram 11.8","Α||Τ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_8.svg|Houghton Monogram 11.8","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_8.svg|Houghton Monogram 11.8","","","","","","","","","","","2021-04-22T09:38:08Z"
"http://numismatics.org/sco/id/sc.1.913","Seleucid Coins (part 1) 913","sc.1.913","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","","","Imperiul Seleucid","Magnesia ad Maeandrum","","","","","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo, legs draped, seated lefton omphalos, holding bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:20Z"
"http://numismatics.org/sco/id/sc.1.919","Seleucid Coins (part 1) 919","sc.1.919","","-226","-223","Seleucus III Ceraunus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus III Ceraunus","Siria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1||http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","Δ||Τ||Ι||Ν||Ε||Ω","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1","http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:25Z"
"http://numismatics.org/sco/id/sc.1.948","Seleucid Coins (part 1) 948","sc.1.948","","-226","-223","Seleucus III Ceraunus","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Seleucus III Ceraunus","","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_6.svg|Houghton Monogram 220.6","Θ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","http://numismatics.org/symbolimages/sco/monogram.houghton.220_6.svg|Houghton Monogram 220.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:43Z"
"http://numismatics.org/sco/id/sc.1.965","Seleucid Coins (part 1) 965","sc.1.965","","-222","-213","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Antiohie cel Mare","Ionia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.276_1.svg|Houghton Monogram 276.1||http://numismatics.org/symbolimages/sco/monogram.houghton.588_7.svg|Houghton Monogram 588.7","Μ||Α||Δ||Λ||Ω||Υ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.276_1.svg|Houghton Monogram 276.1","http://numismatics.org/symbolimages/sco/monogram.houghton.588_7.svg|Houghton Monogram 588.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.969","Seleucid Coins (part 1) 969","sc.1.969","","-203","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.970","Seleucid Coins (part 1) 970","sc.1.970","","-197","-190","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
