"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.1069.1a","Seleucid Coins (part 1) 1069.1a","sc.1.1069.1a","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Α||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1069.1b","Seleucid Coins (part 1) 1069.1b","sc.1.1069.1b","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.3_1.svg|Houghton Monogram 3.1","Α||Τ||Β","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","http://numismatics.org/symbolimages/sco/monogram.houghton.3_1.svg|Houghton Monogram 3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1069.2","Seleucid Coins (part 1) 1069.2","sc.1.1069.2","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2||http://numismatics.org/symbolimages/sco/monogram.houghton.3_1.svg|Houghton Monogram 3.1","Α||Υ||Β","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2","http://numismatics.org/symbolimages/sco/monogram.houghton.3_1.svg|Houghton Monogram 3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:32Z"
"http://numismatics.org/sco/id/sc.1.1069.3","Seleucid Coins (part 1) 1069.3","sc.1.1069.3","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","Α||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:32Z"
"http://numismatics.org/sco/id/sc.1.1069.3a","Seleucid Coins (part 1) 1069.3a","sc.1.1069.3a","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64||http://numismatics.org/symbolimages/sco/monogram.houghton.568_2.svg|Houghton Monogram 568.2","Α||Υ||Χ||Μ||Ν||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","http://numismatics.org/symbolimages/sco/monogram.houghton.568_2.svg|Houghton Monogram 568.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:33Z"
"http://numismatics.org/sco/id/sc.1.1069.3b","Seleucid Coins (part 1) 1069.3b","sc.1.1069.3b","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2||http://numismatics.org/symbolimages/sco/monogram.houghton.439_1.svg|Houghton Monogram 439.1","Μ||Α||Ρ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","http://numismatics.org/symbolimages/sco/monogram.houghton.439_1.svg|Houghton Monogram 439.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:34Z"
"http://numismatics.org/sco/id/sc.1.1070.1","Seleucid Coins (part 1) 1070.1","sc.1.1070.1","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:35Z"
"http://numismatics.org/sco/id/sc.1.1070.1a","Seleucid Coins (part 1) 1070.1a","sc.1.1070.1a","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64||http://numismatics.org/symbolimages/sco/monogram.houghton.568_2.svg|Houghton Monogram 568.2","Α||Υ||Χ||Μ||Ν||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","http://numismatics.org/symbolimages/sco/monogram.houghton.568_2.svg|Houghton Monogram 568.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:35Z"
"http://numismatics.org/sco/id/sc.1.1070.1b","Seleucid Coins (part 1) 1070.1b","sc.1.1070.1b","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","Α||Υ||Μ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:35Z"
"http://numismatics.org/sco/id/sc.1.1070.2","Seleucid Coins (part 1) 1070.2","sc.1.1070.2","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2||http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","Μ||Α||Ρ||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:35Z"
"http://numismatics.org/sco/id/sc.1.1070.3","Seleucid Coins (part 1) 1070.3","sc.1.1070.3","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","Μ||Α||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","2021-04-22T09:39:35Z"
"http://numismatics.org/sco/id/sc.1.1071.1","Seleucid Coins (part 1) 1071.1","sc.1.1071.1","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2||http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","Μ||Α||Ρ||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:35Z"
"http://numismatics.org/sco/id/sc.1.1071.2","Seleucid Coins (part 1) 1071.2","sc.1.1071.2","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","Α||Υ||Μ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.64.svg|Houghton Monogram 64","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","2021-04-22T09:39:35Z"
"http://numismatics.org/sco/id/sc.1.1074.1","Seleucid Coins (part 1) 1074.1","sc.1.1074.1","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1||dolphin||http://numismatics.org/symbolimages/sco/monogram.houghton.205_1.svg|Houghton Monogram 205.1","Α||Ρ||Η","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1||dolphin","http://numismatics.org/symbolimages/sco/monogram.houghton.205_1.svg|Houghton Monogram 205.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:36Z"
"http://numismatics.org/sco/id/sc.1.1074.2","Seleucid Coins (part 1) 1074.2","sc.1.1074.2","","-223","-211","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1||dolphin||http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2","Α||Ρ||Σ||Μ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1||dolphin","http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:37Z"
"http://numismatics.org/sco/id/sc.1.1075.1","Seleucid Coins (part 1) 1075.1","sc.1.1075.1","","-211","-208","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:37Z"
"http://numismatics.org/sco/id/sc.1.1075.1a","Seleucid Coins (part 1) 1075.1a","sc.1.1075.1a","","-211","-208","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_7.svg|Houghton Monogram 296.7||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","Μ||Π||Α||Ρ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_7.svg|Houghton Monogram 296.7","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:37Z"
"http://numismatics.org/sco/id/sc.1.1075.1b","Seleucid Coins (part 1) 1075.1b","sc.1.1075.1b","","-211","-208","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_7.svg|Houghton Monogram 296.7||http://numismatics.org/symbolimages/sco/monogram.houghton.415_3.svg|Houghton Monogram 415.3","Μ||Π||Α||Ρ||Τ||Ω","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_7.svg|Houghton Monogram 296.7","http://numismatics.org/symbolimages/sco/monogram.houghton.415_3.svg|Houghton Monogram 415.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:38Z"
"http://numismatics.org/sco/id/sc.1.1075.2","Seleucid Coins (part 1) 1075.2","sc.1.1075.2","","-211","-208","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||prow r.||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Ν||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||prow r.","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:39Z"
"http://numismatics.org/sco/id/sc.1.1075.3","Seleucid Coins (part 1) 1075.3","sc.1.1075.3","","-211","-208","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_1.svg|Houghton Monogram 3.1","Ν||Κ||Α||Β","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||prow l.","http://numismatics.org/symbolimages/sco/monogram.houghton.3_1.svg|Houghton Monogram 3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:39Z"
"http://numismatics.org/sco/id/sc.1.1075.4","Seleucid Coins (part 1) 1075.4","sc.1.1075.4","","-211","-208","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Laodicea ad Mare","Antiochos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.67.svg|Houghton Monogram 67||prow l.||monogram","Α||Γ||Ρ||Ψ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.67.svg|Houghton Monogram 67||prow l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:39Z"
"http://numismatics.org/sco/id/sc.1.358.6a","Seleucid Coins (part 1) 358.6a","sc.1.358.6a","http://numismatics.org/sco/id/sc.1.358.6","-281","-261","Antiochos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.172.svg|Houghton Monogram 172||http://numismatics.org/symbolimages/sco/monogram.houghton.504_2.svg|Houghton Monogram 504.2","Ω||Ζ||Φ||Σ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.172.svg|Houghton Monogram 172","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_2.svg|Houghton Monogram 504.2","","","","","","","","","","","","","","","","2021-04-22T09:31:20Z"
"http://numismatics.org/sco/id/sc.1.358.6b","Seleucid Coins (part 1) 358.6b","sc.1.358.6b","http://numismatics.org/sco/id/sc.1.358.6","-281","-261","Antiochos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.172.svg|Houghton Monogram 172||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ω||Ζ||Φ||Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.172.svg|Houghton Monogram 172","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","2021-04-22T09:31:20Z"
"http://numismatics.org/sco/id/sc.1.358.6c","Seleucid Coins (part 1) 358.6c","sc.1.358.6c","http://numismatics.org/sco/id/sc.1.358.6","-281","-261","Antiochos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.172.svg|Houghton Monogram 172||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","Ω||Ζ||Φ||Α||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.172.svg|Houghton Monogram 172","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","","","","","","","","","","2021-04-22T09:31:20Z"
"http://numismatics.org/sco/id/sc.1.1806a","Seleucid Coins (part 2) 1806a","sc.1.1806a","http://numismatics.org/sco/id/sc.1.1806","-150","-148","Alexander 1. Balas af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Laodicea ad Mare","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΣ","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon seated on high-backed throne left, holding dolphin and trident","","","","","ΙΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1806b","Seleucid Coins (part 2) 1806b","sc.1.1806b","http://numismatics.org/sco/id/sc.1.1806","-150","-148","Alexander 1. Balas af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Laodicea ad Mare","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon seated on high-backed throne left, holding dolphin and trident","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.358.5","Seleucid Coins (part 1) 358.5","sc.1.358.5","http://numismatics.org/sco/id/sc.1.358","-281","-261","Antiochos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.654_1.svg|Houghton Monogram 654.1||http://numismatics.org/symbolimages/sco/monogram.houghton.535_2.svg|Houghton Monogram 535.2","Μ||Υ||Ο||Ω||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.654_1.svg|Houghton Monogram 654.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.535_2.svg|Houghton Monogram 535.2","","","","","","","","","","","","","","","","2021-04-22T09:31:20Z"
"http://numismatics.org/sco/id/sc.1.358.6","Seleucid Coins (part 1) 358.6","sc.1.358.6","http://numismatics.org/sco/id/sc.1.358","-281","-261","Antiochos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:20Z"
"http://numismatics.org/sco/id/sc.1.926a","Seleucid Coins (part 1) 926a","sc.1.926a","http://numismatics.org/sco/id/sc.1.926","-226","-223","Seleukos 3. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||dolphin l.","Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||dolphin l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:30Z"
"http://numismatics.org/sco/id/sc.1.926b","Seleucid Coins (part 1) 926b","sc.1.926b","http://numismatics.org/sco/id/sc.1.926","-226","-223","Seleukos 3. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||dolphin l.||ΖΩ","Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||dolphin l.","","","","","","","","","","","","","","","","","","","ΖΩ","","","","","","","","","","","","","","","","2021-04-22T09:38:30Z"
"http://numismatics.org/sco/id/sc.1.36.1","Seleucid Coins (part 1) 36.1","sc.1.36.1","http://numismatics.org/sco/id/sc.1.36","-300","-280","Seleukos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Laodicea ad Mare","","Seleucis and Pieria","Seleukiderne","","","","dolphin l.","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
