"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.878","Seleucid Coins (part 1) 878","sc.1.878","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_2.svg|Houghton Monogram 299.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.217.svg|Houghton Monogram 217||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2||http://numismatics.org/symbolimages/sco/monogram.houghton.117_4.svg|Houghton Monogram 117.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_1.svg|Houghton Monogram 274.1||http://numismatics.org/symbolimages/sco/monogram.houghton.298_1.svg|Houghton Monogram 298.1||http://numismatics.org/symbolimages/sco/monogram.houghton.487.svg|Houghton Monogram 487","Κ||Α||Ρ||Μ||Τ||Χ||Ν||Δ||Υ||Η||Ε||Π||Ο","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_1.svg|Houghton Monogram 298.1","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_2.svg|Houghton Monogram 299.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.217.svg|Houghton Monogram 217||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2||http://numismatics.org/symbolimages/sco/monogram.houghton.117_4.svg|Houghton Monogram 117.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_1.svg|Houghton Monogram 274.1||http://numismatics.org/symbolimages/sco/monogram.houghton.487.svg|Houghton Monogram 487","","","","","","","","","","","2021-04-22T09:37:47Z"
"http://numismatics.org/sco/id/sc.1.879","Seleucid Coins (part 1) 879","sc.1.879","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_3.svg|Houghton Monogram 512.3||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||horse grazing l.||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","Σ||Ε||Τ||Α||Κ||Ω||Μ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_3.svg|Houghton Monogram 512.3||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:51Z"
"http://numismatics.org/sco/id/sc.1.880","Seleucid Coins (part 1) 880","sc.1.880","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.47.svg|Houghton Monogram 47","Α||Θ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.47.svg|Houghton Monogram 47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:53Z"
"http://numismatics.org/sco/id/sc.1.881","Seleucid Coins (part 1) 881","sc.1.881","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||http://numismatics.org/symbolimages/sco/monogram.houghton.239_4.svg|Houghton Monogram 239.4||horse grazing l.","Ν||Α||Κ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_4.svg|Houghton Monogram 239.4||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:58Z"
"http://numismatics.org/sco/id/sc.1.882","Seleucid Coins (part 1) 882","sc.1.882","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5||http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","Ν||Α||Ε||Ρ||Β||Π||Χ||Ι||Τ||Υ||Ο||Μ||Δ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1","","","","","","","","","","","2021-04-22T09:38:00Z"
"http://numismatics.org/sco/id/sc.1.883","Seleucid Coins (part 1) 883","sc.1.883","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||horse grazing l.","Μ||Τ||Ε||Υ||Ο||Ρ","","Head of mature idealized king right, hair in bangs over forehead, wearing diadem adorned with small wing","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.884","Seleucid Coins (part 1) 884","sc.1.884","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","Alexandreia Troas","","","http://numismatics.org/symbolimages/sco/monogram.houghton.204.svg|Houghton Monogram 204||http://numismatics.org/symbolimages/sco/monogram.houghton.332_6.svg|Houghton Monogram 332.6||horse grazing l.","Η||Μ||Υ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.204.svg|Houghton Monogram 204","http://numismatics.org/symbolimages/sco/monogram.houghton.332_6.svg|Houghton Monogram 332.6","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.885","Seleucid Coins (part 1) 885","sc.1.885","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","Alexandreia Troas","","","Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||horse grazing l.","Κ||Α","","Head of young king right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Γ","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:05Z"
"http://numismatics.org/sco/id/sc.1.886","Seleucid Coins (part 1) 886","sc.1.886","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","Alexandreia Troas","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_4.svg|Houghton Monogram 239.4||http://numismatics.org/symbolimages/sco/monogram.houghton.196_1.svg|Houghton Monogram 196.1||horse grazing l.","Κ||Α||Η||Δ||Υ","","Head of young king right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_4.svg|Houghton Monogram 239.4","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_1.svg|Houghton Monogram 196.1||horse grazing l.","","","","","","","","","","","2021-04-22T09:38:05Z"
"http://numismatics.org/sco/id/sc.1.887","Seleucid Coins (part 1) 887","sc.1.887","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Scepsis","Антіох I","Troas","Держава Селевкідів","","","","rhyton with Pegasus forepart||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5||http://numismatics.org/symbolimages/sco/monogram.houghton.456_1.svg|Houghton Monogram 456.1||http://numismatics.org/symbolimages/sco/monogram.houghton.476_1.svg|Houghton Monogram 476.1||rhyton with pegasus forepart","Π||Υ||Μ||Δ||Α","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","rhyton with Pegasus forepart||http://numismatics.org/symbolimages/sco/monogram.houghton.456_1.svg|Houghton Monogram 456.1||http://numismatics.org/symbolimages/sco/monogram.houghton.476_1.svg|Houghton Monogram 476.1","","","","","","","","","","","","","","","","","","rhyton with pegasus forepart","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.866.4","Seleucid Coins (part 1) 866.4","sc.1.866.4","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3","Μ||Τ||Ε||Υ||Ο||Γ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:28Z"
"http://numismatics.org/sco/id/sc.1.866.5","Seleucid Coins (part 1) 866.5","sc.1.866.5","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.317.svg|Houghton Monogram 317||http://numismatics.org/symbolimages/sco/monogram.houghton.78.svg|Houghton Monogram 78||owl r.","Μ||Ο||Κ||Β","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.317.svg|Houghton Monogram 317","http://numismatics.org/symbolimages/sco/monogram.houghton.78.svg|Houghton Monogram 78","","","","","","","","","","","","","","","","","","","owl r.","","","","","","","","","","","2021-04-22T09:37:29Z"
"http://numismatics.org/sco/id/sc.1.867.1","Seleucid Coins (part 1) 867.1","sc.1.867.1","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох I","Troas","Держава Селевкідів","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","Δ||Ι||Υ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:31Z"
"http://numismatics.org/sco/id/sc.1.867.2","Seleucid Coins (part 1) 867.2","sc.1.867.2","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2||owl l.","Δ||Ι||Ο||Υ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","owl l.","","","","","","","","","","","2021-04-22T09:37:31Z"
"http://numismatics.org/sco/id/sc.1.869.1","Seleucid Coins (part 1) 869.1","sc.1.869.1","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","","Troas","Держава Селевкідів","","","","round shield","","","Diademed head of idealized king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","round shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:32Z"
"http://numismatics.org/sco/id/sc.1.869.2","Seleucid Coins (part 1) 869.2","sc.1.869.2","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","","Troas","Держава Селевкідів","","","","owl r.","","","Diademed head of idealized king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","owl r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:32Z"
"http://numismatics.org/sco/id/sc.1.872a","Seleucid Coins (part 1) 872a","sc.1.872a","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.413.svg|Houghton Monogram 413||round shield||http://numismatics.org/symbolimages/sco/monogram.houghton.414.svg|Houghton Monogram 414","Π||Α||Τ||Η||Ι||Ω||Μ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.413.svg|Houghton Monogram 413||round shield||http://numismatics.org/symbolimages/sco/monogram.houghton.414.svg|Houghton Monogram 414","","","","","","","","","","","2021-04-22T09:37:33Z"
"http://numismatics.org/sco/id/sc.1.872b","Seleucid Coins (part 1) 872b","sc.1.872b","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.414.svg|Houghton Monogram 414||round shield||http://numismatics.org/symbolimages/sco/monogram.houghton.413.svg|Houghton Monogram 413","Η||Ι||Ω||Μ||Π||Α||Τ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.414.svg|Houghton Monogram 414||round shield||http://numismatics.org/symbolimages/sco/monogram.houghton.413.svg|Houghton Monogram 413","","","","","","","","","","","2021-04-22T09:37:35Z"
"http://numismatics.org/sco/id/sc.1.874.1","Seleucid Coins (part 1) 874.1","sc.1.874.1","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2||female head with polos||horse grazing l.","Μ||Π||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2||female head with polos","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:37Z"
"http://numismatics.org/sco/id/sc.1.874.2","Seleucid Coins (part 1) 874.2","sc.1.874.2","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2||horse grazing r.","Μ||Π||Ο||Δ||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:38Z"
"http://numismatics.org/sco/id/sc.1.875.1","Seleucid Coins (part 1) 875.1","sc.1.875.1","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","","","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:39Z"
"http://numismatics.org/sco/id/sc.1.875.1a","Seleucid Coins (part 1) 875.1a","sc.1.875.1a","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1","Κ||Α||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1","","","","","","","","","","","2021-04-22T09:37:39Z"
"http://numismatics.org/sco/id/sc.1.875.1b","Seleucid Coins (part 1) 875.1b","sc.1.875.1b","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1","Κ||Α||Π||Χ||Υ||Μ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1","","","","","","","","","","","2021-04-22T09:37:40Z"
"http://numismatics.org/sco/id/sc.1.875.2","Seleucid Coins (part 1) 875.2","sc.1.875.2","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_4.svg|Houghton Monogram 241.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.","Κ||Ρ||Α","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_4.svg|Houghton Monogram 241.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:40Z"
"http://numismatics.org/sco/id/sc.1.875.3","Seleucid Coins (part 1) 875.3","sc.1.875.3","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_1.svg|Houghton Monogram 570.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.","Χ||Μ||Ν||Δ||Υ||Κ||Α","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_1.svg|Houghton Monogram 570.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:41Z"
"http://numismatics.org/sco/id/sc.1.875.4","Seleucid Coins (part 1) 875.4","sc.1.875.4","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_1.svg|Houghton Monogram 434.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_2.svg|Houghton Monogram 434.2||horse grazing r.","Κ||Α||Π||Λ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.434_1.svg|Houghton Monogram 434.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_2.svg|Houghton Monogram 434.2","","","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:42Z"
