"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.715.2b","Seleucid Coins (part 1) 715.2b","sc.1.715.2b","http://numismatics.org/sco/id/sc.1.715.2","-244","-226","Seleucus II Callinicus","Pallas Athena||Nikè","Denomination B (double)","","","Brons","ΔEΛ Mint","","Seleucis and Pieria","Seleucidische rijk","","","","Θ||Α","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","Θ","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.99.4","Seleucid Coins (part 1) 99.4","sc.1.99.4","http://numismatics.org/sco/id/sc.1.99","-311","-304","Seleucus I Nicator","Herakles||Zeus","Hemidrachm","","","Zilver","Babylon II","","Babylonia","Seleucidische rijk","","","","anchor, flukes upward||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.99.5","Seleucid Coins (part 1) 99.5","sc.1.99.5","http://numismatics.org/sco/id/sc.1.99","-311","-304","Seleucus I Nicator","Herakles||Zeus","Hemidrachm","","","Zilver","Babylon II","","Babylonia","Seleucidische rijk","","","","anchor, flukes upward||Α||none","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.1919.7c","Seleucid Coins (part 2) 1919.7c","sc.1.1919.7c","http://numismatics.org/sco/id/sc.1.1919.7","-146","-143","Demetrius II Nicator","Zeus||Pallas Athena||Nikè","Denomination A (quadruple)","","","Brons","Uncertain Mint 94","","Syria","Seleucidische rijk","","","","monogram||Α||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram||Α","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1100b","Seleucid Coins (part 1) 1100b","sc.1.1100b","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiochus III de Grote","Apollon||Nikè","Denomination B (double)","","","Brons","Uncertain Mint 64","","Coele-Syria","Seleucidische rijk","","","","Α","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.2488.2","Seleucid Coins (part 2) 2488.2","sc.1.2488.2","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk","Philippus I Philadelphus","","","Α||monogram||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Α","","","","","","","","","","","","","monogram","","","","","Η","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2488.4","Seleucid Coins (part 2) 2488.4","sc.1.2488.4","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Philippus I Philadelphus","Seleucis and Pieria","Seleucidische rijk","Philippus I Philadelphus","","","Α||monogram||Θ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Α","","","","","","","","","","","","","monogram","","","","","Θ","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.98.1","Seleucid Coins (part 1) 98.1","sc.1.98.1","http://numismatics.org/sco/id/sc.1.98","-311","-304","Seleucus I Nicator","Herakles||Zeus","Drachme","","","Zilver","Babylon II","","Babylonia","Seleucidische rijk","","","","anchor||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor","","Α","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.98.2","Seleucid Coins (part 1) 98.2","sc.1.98.2","http://numismatics.org/sco/id/sc.1.98","-311","-304","Seleucus I Nicator","Herakles||Zeus","Drachme","","","Zilver","Babylon II","","Babylonia","Seleucidische rijk","","","","anchor, flukes upward||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_2.svg|Houghton Monogram 269.2","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.2233.2","Seleucid Coins (part 2) 2233.2","sc.1.2233.2","http://numismatics.org/sco/id/sc.1.2233","-125","-122","Alexander II Zabinas","Pallas Athena||Nikè","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.713.1b","Seleucid Coins (part 1) 713.1b","sc.1.713.1b","http://numismatics.org/sco/id/sc.1.713.1","-244","-226","Seleucus II Callinicus","Pallas Athena||Nikè","Denomination B (double)","","","Brons","ΔEΛ Mint","","Seleucis and Pieria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","Δ||Ε||Λ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.713.3","Seleucid Coins (part 1) 713.3","sc.1.713.3","http://numismatics.org/sco/id/sc.1.713","-244","-226","Seleucus II Callinicus","Pallas Athena||Nikè","Denomination B (double)","","","Brons","ΔEΛ Mint","","Seleucis and Pieria","Seleucidische rijk","","","","Α","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
