"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1732","Seleucid Coins (part 2) 1732","sc.1.1732","","-161","-150","Demetrios I.","Apollon","Drachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","monogram","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1733","Seleucid Coins (part 2) 1733","sc.1.1733","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","monogram","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1734","Seleucid Coins (part 2) 1734","sc.1.1734","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","Β||?||CΑ||ΚΛ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Β||?","CΑ||ΚΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1735","Seleucid Coins (part 2) 1735","sc.1.1735","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","Π","","ΚΛ||palm branch||?||helmet","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch||helmet","ΚΛ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1736","Seleucid Coins (part 2) 1736","sc.1.1736","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","Β||horse head r.","","ΚΑ||monogram||Γ||Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Γ","Α","ΚΑ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1737","Seleucid Coins (part 2) 1737","sc.1.1737","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","star||Κ","","horse head l.||ΑΞΡ||ΘΕΟ","","","Diademed head of Demetrius I right, of the idealizing late style of Antioch","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.||ΑΞΡ||ΘΕΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1738","Seleucid Coins (part 2) 1738","sc.1.1738","","-161","-154","Demetrios I.","Apollon","Denomination B (double)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1739","Seleucid Coins (part 2) 1739","sc.1.1739","","-161","-154","Demetrios I.","Apollon","Denomination C (unit)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1740","Seleucid Coins (part 2) 1740","sc.1.1740","","-155","-150","Demetrios I.","Apollon","Denomination AA (octuple)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1741","Seleucid Coins (part 2) 1741","sc.1.1741","","-155","-150","Demetrios I.","Apollon","Denomination A (quadruple)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","horse head r.","","tripod","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1742","Seleucid Coins (part 2) 1742","sc.1.1742","","-155","-150","Demetrios I.","Apollon","Denomination A (quadruple)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","horse head r.","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1743","Seleucid Coins (part 2) 1743","sc.1.1743","","-155","-150","Demetrios I.","Apollon","Denomination A (quadruple)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","horse head r.","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1744","Seleucid Coins (part 2) 1744","sc.1.1744","","-155","-150","Demetrios I.","Apollon","Denomination B (double)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","horse head r.","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1745","Seleucid Coins (part 2) 1745","sc.1.1745","","-155","-150","Demetrios I.","","Denomination C (unit)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","horse head r.","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1746","Seleucid Coins (part 2) 1746","sc.1.1746","","-155","-150","Demetrios I.","","Denomination D (half)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","horse head r.","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Pilei, each surmounted by star, on two thrones","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1747","Seleucid Coins (part 2) 1747","sc.1.1747","","-155","-150","Demetrios I.","","Denomination E (quarter)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1748","Seleucid Coins (part 2) 1748","sc.1.1748","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1749","Seleucid Coins (part 2) 1749","sc.1.1749","","-161","-154","Demetrios I.","Apollon","Drachme","","","Silber","Uncertain Mint 85","Demetrios I.","Media","Seleukidenreich","","","","ΣΑ||monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΣΑ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1750","Seleucid Coins (part 2) 1750","sc.1.1750","","-161","-154","Demetrios I.","Apollon","Drachme","","","Silber","Uncertain Mint 85","Demetrios I.","Media","Seleukidenreich","","","","ΒΩΧ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΒΩΧ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1751","Seleucid Coins (part 2) 1751","sc.1.1751","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Uncertain Mint 86","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1752","Seleucid Coins (part 2) 1752","sc.1.1752","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Uncertain Mint 86","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1752A","Seleucid Coins (part 2) 1752A","sc.1.1752A","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Uncertain Mint 86","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1753","Seleucid Coins (part 2) 1753","sc.1.1753","","-161","-154","Demetrios I.","Apollon","Stater","","","Gold","Unsicherer Wert","Demetrios I.","Media","Seleukidenreich","","","","Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1754","Seleucid Coins (part 2) 1754","sc.1.1754","","-155","-150","Demetrios I.","Apollon","Stater","","","Gold","Unsicherer Wert","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1755","Seleucid Coins (part 2) 1755","sc.1.1755","","-161","-154","Demetrios I.","Apollon","Tetradrachme","","","Silber","Unsicherer Wert","Demetrios I.","Media","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1756","Seleucid Coins (part 2) 1756","sc.1.1756","","-161","-154","Demetrios I.","Apollon","Tetradrachme","","","Silber","Unsicherer Wert","Demetrios I.","Media","Seleukidenreich","","","","?","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1757","Seleucid Coins (part 2) 1757","sc.1.1757","","-161","-154","Demetrios I.","Apollon","Drachme","","","Silber","Unsicherer Wert","Demetrios I.","Media","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1758","Seleucid Coins (part 2) 1758","sc.1.1758","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Unsicherer Wert","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1759","Seleucid Coins (part 2) 1759","sc.1.1759","","-161","-154","Demetrios I.","Apollon","Drachme","","","Silber","Unsicherer Wert","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1760","Seleucid Coins (part 2) 1760","sc.1.1760","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Unsicherer Wert","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BACΙΛΕΩΣ ΔHMHTPIOY CΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1761","Seleucid Coins (part 2) 1761","sc.1.1761","","-161","-154","Demetrios I.","Apollon","Obolus","","","Silber","Unsicherer Wert","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPI...","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1762","Seleucid Coins (part 2) 1762","sc.1.1762","","-161","-150","Demetrios I.","","Denomination B (double)||Denomination C (unit)","","","Bronze","Unsicherer Wert","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","Illegible inscription","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1763","Seleucid Coins (part 2) 1763","sc.1.1763","","-161","-154","Demetrios I.","Apollon","Tetradrachme","","","Silber","Unsicherer Wert","Demetrios I.","","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1764","Seleucid Coins (part 2) 1764","sc.1.1764","","-155","-150","Demetrios I.","Apollon","Hemidrachm","","","Silber","Unsicherer Wert","Demetrios I.","","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1765","Seleucid Coins (part 2) 1765","sc.1.1765","","-155","-150","Demetrios I.","Apollon","Hemidrachm","","","Silber","Unsicherer Wert","Demetrios I.","","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1765A","Seleucid Coins (part 2) 1765A","sc.1.1765A","","-155","-150","Demetrios I.","","Hemidrachm","","","Silber","Unsicherer Wert","","","Seleukidenreich","","","","","","","Bee","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1766","Seleucid Coins (part 2) 1766","sc.1.1766","","-161","-154","Demetrios I.","Apollon","Obolus","","","Silber","Unsicherer Wert","Demetrios I.","","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1749.1","Seleucid Coins (part 2) 1749.1","sc.1.1749.1","","-161","-154","Demetrios I.","Apollon","Drachme","","","Silber","Uncertain Mint 85","Demetrios I.","Media","Seleukidenreich","","","","ΣΑ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1711.5c","Seleucid Coins (part 2) 1711.5c","sc.1.1711.5c","","-161","-150","Demetrios I.","Apollon","Tetradrachme","","","Silber","Susa (Persien)","Demetrios I.","Susiana","Seleukidenreich","","","","monogram||ΑΝ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1711.6","Seleucid Coins (part 2) 1711.6","sc.1.1711.6","","-161","-150","Demetrios I.","Apollon","Tetradrachme","","","Silber","Susa (Persien)","Demetrios I.","Susiana","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1711.6a","Seleucid Coins (part 2) 1711.6a","sc.1.1711.6a","","-161","-150","Demetrios I.","Apollon","Tetradrachme","","","Silber","Susa (Persien)","Demetrios I.","Susiana","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1711.6b","Seleucid Coins (part 2) 1711.6b","sc.1.1711.6b","","-161","-150","Demetrios I.","Apollon","Tetradrachme","","","Silber","Susa (Persien)","Demetrios I.","Susiana","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1711.6c","Seleucid Coins (part 2) 1711.6c","sc.1.1711.6c","","-161","-150","Demetrios I.","Apollon","Tetradrachme","","","Silber","Susa (Persien)","Demetrios I.","Susiana","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1725.1","Seleucid Coins (part 2) 1725.1","sc.1.1725.1","","-161","-150","Demetrios I.","Apollon","Stater","","","Gold","Ekbatana","Demetrios I.","Media","Seleukidenreich","","star||Κ","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1725.2","Seleucid Coins (part 2) 1725.2","sc.1.1725.2","","-161","-150","Demetrios I.","Apollon","Stater","","","Gold","Ekbatana","Demetrios I.","Media","Seleukidenreich","","star||Κ","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730.1","Seleucid Coins (part 2) 1730.1","sc.1.1730.1","","-161","-150","Demetrios I.","Apollon","Tetradrachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","star||Κ","","horse head l. flanked by ΦIΛIΠ-ΔION","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l. flanked by ΦIΛIΠ-ΔION","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730.2","Seleucid Coins (part 2) 1730.2","sc.1.1730.2","","-161","-150","Demetrios I.","Apollon","Tetradrachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","star","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730.3","Seleucid Coins (part 2) 1730.3","sc.1.1730.3","","-161","-150","Demetrios I.","Apollon","Tetradrachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","star","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730.4","Seleucid Coins (part 2) 1730.4","sc.1.1730.4","","-161","-150","Demetrios I.","Apollon","Tetradrachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1731.1","Seleucid Coins (part 2) 1731.1","sc.1.1731.1","","-161","-150","Demetrios I.","Apollon","Drachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","horse head l.","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1731.2","Seleucid Coins (part 2) 1731.2","sc.1.1731.2","","-161","-150","Demetrios I.","Apollon","Drachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1734.1","Seleucid Coins (part 2) 1734.1","sc.1.1734.1","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","Β","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1734.2","Seleucid Coins (part 2) 1734.2","sc.1.1734.2","","-155","-150","Demetrios I.","Apollon","Drachme","","","Silber","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","?||CΑ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","CΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
