"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1333.2","Seleucid Coins (part 2) 1333.2","sc.1.1333.2","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","ICIΔ MInt","","","Imperiul Seleucid","","","","monograms||ΙCΙΔ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","ΙCΙΔ","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1333.3","Seleucid Coins (part 2) 1333.3","sc.1.1333.3","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","ICIΔ MInt","","","Imperiul Seleucid","","","","monograms||ΙCΙΔ||bird flying r.","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","ΙCΙΔ","bird flying r.","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1581a","Seleucid Coins (part 2) 1581a","sc.1.1581a","","-164","-162","Antiochus V Eupator","Apollo","Tetradrachm","","","Argint","Acra","Antiochus V Eupator","Phoenicia","Imperiul Seleucid","","monogram","","monogram||monograms","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1581b","Seleucid Coins (part 2) 1581b","sc.1.1581b","","-164","-162","Antiochus V Eupator","Apollo","Tetradrachm","","","Argint","Acra","Antiochus V Eupator","Phoenicia","Imperiul Seleucid","","monogram","","monogram||monograms","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1890.1a","Seleucid Coins (part 2) 1890.1a","sc.1.1890.1a","http://numismatics.org/sco/id/sc.1.1890.1","-145","-138","Demetrius II Nicator","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","flower||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2278.5","Seleucid Coins (part 2) 2278.5","sc.1.2278.5","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Antiochus VIII Grypus","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","flower||monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1890.1b","Seleucid Coins (part 2) 1890.1b","sc.1.1890.1b","http://numismatics.org/sco/id/sc.1.1890.1","-145","-138","Demetrius II Nicator","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","flower||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1890.1c","Seleucid Coins (part 2) 1890.1c","sc.1.1890.1c","http://numismatics.org/sco/id/sc.1.1890.1","-145","-138","Demetrius II Nicator","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","flower||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2278.4a","Seleucid Coins (part 2) 2278.4a","sc.1.2278.4a","http://numismatics.org/sco/id/sc.1.2278.4","-121","-113","Antiochus VIII Grypus","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","flower||monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1889.1","Seleucid Coins (part 2) 1889.1","sc.1.1889.1","http://numismatics.org/sco/id/sc.1.1889","-145","-138","Demetrius II Nicator","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","flower||monograms||ΙΣΙ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1794b","Seleucid Coins (part 2) 1794b","sc.1.1794b","http://numismatics.org/sco/id/sc.1.1794","-147","-146","Alexander I Balas","","Denomination C (unit)","","","Bronz","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1794c","Seleucid Coins (part 2) 1794c","sc.1.1794c","http://numismatics.org/sco/id/sc.1.1794","-147","-146","Alexander I Balas","","Denomination C (unit)","","","Bronz","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1794d","Seleucid Coins (part 2) 1794d","sc.1.1794d","http://numismatics.org/sco/id/sc.1.1794","-147","-146","Alexander I Balas","","Denomination C (unit)","","","Bronz","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2160.1","Seleucid Coins (part 2) 2160.1","sc.1.2160.1","http://numismatics.org/sco/id/sc.1.2160","-129","-125","Demetrius II Nicator","","Tetradrachm","","","Argint","Tarsus, Civic Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2160.2","Seleucid Coins (part 2) 2160.2","sc.1.2160.2","http://numismatics.org/sco/id/sc.1.2160","-129","-125","Demetrius II Nicator","","Tetradrachm","","","Argint","Tarsus, Civic Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1913.1d","Seleucid Coins (part 2) 1913.1d","sc.1.1913.1d","http://numismatics.org/sco/id/sc.1.1913.1","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1785.9a","Seleucid Coins (part 2) 1785.9a","sc.1.1785.9a","http://numismatics.org/sco/id/sc.1.1785.9","-149","-147","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1913.1e","Seleucid Coins (part 2) 1913.1e","sc.1.1913.1e","http://numismatics.org/sco/id/sc.1.1913.1","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1785.9b","Seleucid Coins (part 2) 1785.9b","sc.1.1785.9b","http://numismatics.org/sco/id/sc.1.1785.9","-149","-147","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1913.2","Seleucid Coins (part 2) 1913.2","sc.1.1913.2","http://numismatics.org/sco/id/sc.1.1913","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1912.1d","Seleucid Coins (part 2) 1912.1d","sc.1.1912.1d","http://numismatics.org/sco/id/sc.1.1912","-146","-145","Demetrius II Nicator","Zeus||Apollo","Denomination A (quadruple)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2156.2b","Seleucid Coins (part 2) 2156.2b","sc.1.2156.2b","http://numismatics.org/sco/id/sc.1.2156.2","-129","-125","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1912.1e","Seleucid Coins (part 2) 1912.1e","sc.1.1912.1e","http://numismatics.org/sco/id/sc.1.1912","-146","-145","Demetrius II Nicator","Zeus||Apollo","Denomination A (quadruple)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2156.2c","Seleucid Coins (part 2) 2156.2c","sc.1.2156.2c","http://numismatics.org/sco/id/sc.1.2156.2","-129","-125","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1912.1f","Seleucid Coins (part 2) 1912.1f","sc.1.1912.1f","http://numismatics.org/sco/id/sc.1.1912","-146","-145","Demetrius II Nicator","Zeus||Apollo","Denomination A (quadruple)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2156.3","Seleucid Coins (part 2) 2156.3","sc.1.2156.3","http://numismatics.org/sco/id/sc.1.2156","-129","-125","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1913.1a","Seleucid Coins (part 2) 1913.1a","sc.1.1913.1a","http://numismatics.org/sco/id/sc.1.1913.1","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1913.1b","Seleucid Coins (part 2) 1913.1b","sc.1.1913.1b","http://numismatics.org/sco/id/sc.1.1913.1","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1785.8b","Seleucid Coins (part 2) 1785.8b","sc.1.1785.8b","http://numismatics.org/sco/id/sc.1.1785.8","-149","-147","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1913.1c","Seleucid Coins (part 2) 1913.1c","sc.1.1913.1c","http://numismatics.org/sco/id/sc.1.1913.1","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1912.1a","Seleucid Coins (part 2) 1912.1a","sc.1.1912.1a","http://numismatics.org/sco/id/sc.1.1912.1","-146","-145","Demetrius II Nicator","Zeus||Apollo","Denomination A (quadruple)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2156.1","Seleucid Coins (part 2) 2156.1","sc.1.2156.1","http://numismatics.org/sco/id/sc.1.2156","-129","-125","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1912.1b","Seleucid Coins (part 2) 1912.1b","sc.1.1912.1b","http://numismatics.org/sco/id/sc.1.1912","-146","-145","Demetrius II Nicator","Zeus||Apollo","Denomination A (quadruple)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1912.1c","Seleucid Coins (part 2) 1912.1c","sc.1.1912.1c","http://numismatics.org/sco/id/sc.1.1912","-146","-145","Demetrius II Nicator","Zeus||Apollo","Denomination A (quadruple)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2156.2a","Seleucid Coins (part 2) 2156.2a","sc.1.2156.2a","http://numismatics.org/sco/id/sc.1.2156.2","-129","-125","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1912.2","Seleucid Coins (part 2) 1912.2","sc.1.1912.2","http://numismatics.org/sco/id/sc.1.1912","-146","-145","Demetrius II Nicator","Zeus||Apollo","Denomination A (quadruple)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2157.1","Seleucid Coins (part 2) 2157.1","sc.1.2157.1","http://numismatics.org/sco/id/sc.1.2157","-129","-125","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2157.2","Seleucid Coins (part 2) 2157.2","sc.1.2157.2","http://numismatics.org/sco/id/sc.1.2157","-129","-125","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1890.2","Seleucid Coins (part 2) 1890.2","sc.1.1890.2","http://numismatics.org/sco/id/sc.1.1890","-145","-138","Demetrius II Nicator","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","flower||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:09Z"
