"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.830.1","Seleucid Coins (part 1) 830.1","sc.1.830.1","http://numismatics.org/sco/id/sc.1.830","-246","-226","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","Β||Γ||Α||Χ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.830.2","Seleucid Coins (part 1) 830.2","sc.1.830.2","http://numismatics.org/sco/id/sc.1.830","-246","-226","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_4.svg|Houghton Monogram 83.4||http://numismatics.org/symbolimages/sco/monogram.houghton.610_2.svg|Houghton Monogram 610.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Β||Γ||Ρ||Ο||Α||Τ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_4.svg|Houghton Monogram 83.4","http://numismatics.org/symbolimages/sco/monogram.houghton.610_2.svg|Houghton Monogram 610.2","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.831.4","Seleucid Coins (part 1) 831.4","sc.1.831.4","http://numismatics.org/sco/id/sc.1.831","-246","-226","Seleukos II Kallinikos","Apollo","Drachma grecka","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","monogram||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","Β||Γ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram||Α","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:01Z"
"http://numismatics.org/sco/id/sc.1.831.5","Seleucid Coins (part 1) 831.5","sc.1.831.5","http://numismatics.org/sco/id/sc.1.831","-246","-226","Seleukos II Kallinikos","Apollo","Drachma grecka","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||monogram","Β||Λ||Θ||Ε||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:01Z"
"http://numismatics.org/sco/id/sc.1.831.6","Seleucid Coins (part 1) 831.6","sc.1.831.6","http://numismatics.org/sco/id/sc.1.831","-246","-225","Seleukos II Kallinikos","Apollo","Drachma grecka","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5","Θ||Ε||Β||Γ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:02Z"
"http://numismatics.org/sco/id/sc.1.831.7","Seleucid Coins (part 1) 831.7","sc.1.831.7","http://numismatics.org/sco/id/sc.1.831","-246","-225","Seleukos II Kallinikos","Apollo","Drachma grecka","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","Θ||Ε||Α||Λ||Κ||Γ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7","http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:02Z"
"http://numismatics.org/sco/id/sc.1.831.8","Seleucid Coins (part 1) 831.8","sc.1.831.8","http://numismatics.org/sco/id/sc.1.831","-246","-225","Seleukos II Kallinikos","Apollo","Drachma grecka","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","Δ||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:03Z"
"http://numismatics.org/sco/id/sc.1.831.9","Seleucid Coins (part 1) 831.9","sc.1.831.9","http://numismatics.org/sco/id/sc.1.831","-246","-225","Seleukos II Kallinikos","Apollo","Drachma grecka","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","Γ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:04Z"
"http://numismatics.org/sco/id/sc.1.612.1","Seleucid Coins (part 1) 612.1","sc.1.612.1","http://numismatics.org/sco/id/sc.1.612","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Artacoana","Antioch I Soter","Aria","Seleucydzi","","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Α||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΒ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","2021-04-22T09:34:37Z"
"http://numismatics.org/sco/id/sc.1.612.10","Seleucid Coins (part 1) 612.10","sc.1.612.10","http://numismatics.org/sco/id/sc.1.612","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Artacoana","Antioch I Soter","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","Ξ||Δ||Η||Β||Υ||Α||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1","http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","","","","","","","","","","","2021-04-22T09:34:37Z"
"http://numismatics.org/sco/id/sc.1.612.11","Seleucid Coins (part 1) 612.11","sc.1.612.11","http://numismatics.org/sco/id/sc.1.612","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Artacoana","Antioch I Soter","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.716.svg|Houghton Monogram 716||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","Ξ||Δ||Η||Β||Γ||Ε||Ι||Α","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","http://numismatics.org/symbolimages/sco/monogram.houghton.716.svg|Houghton Monogram 716","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","","","","","","","","","","","2021-04-22T09:34:43Z"
"http://numismatics.org/sco/id/sc.1.612.12","Seleucid Coins (part 1) 612.12","sc.1.612.12","http://numismatics.org/sco/id/sc.1.612","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Artacoana","Antioch I Soter","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","Σ||Α||Π||Β||Γ||Χ||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_7.svg|Houghton Monogram 389.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","","","","","","","","","","","2021-04-22T09:34:45Z"
"http://numismatics.org/sco/id/sc.1.612.2","Seleucid Coins (part 1) 612.2","sc.1.612.2","http://numismatics.org/sco/id/sc.1.612","-255","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Artacoana","Antioch I Soter","Aria","Seleucydzi","","","","ΒΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2","Α||Υ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΒΑ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2","","","","","","","","","","","2021-04-22T09:34:38Z"
"http://numismatics.org/sco/id/sc.1.831.10","Seleucid Coins (part 1) 831.10","sc.1.831.10","http://numismatics.org/sco/id/sc.1.831","-246","-225","Seleukos II Kallinikos","Apollo","Drachma grecka","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.84_3.svg|Houghton Monogram 84.3","Τ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.84_3.svg|Houghton Monogram 84.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:04Z"
"http://numismatics.org/sco/id/sc.1.831.2","Seleucid Coins (part 1) 831.2","sc.1.831.2","http://numismatics.org/sco/id/sc.1.831","-246","-226","Seleukos II Kallinikos","Apollo","Drachma grecka","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||?","Β||Γ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.831.3","Seleucid Coins (part 1) 831.3","sc.1.831.3","http://numismatics.org/sco/id/sc.1.831","-246","-226","Seleukos II Kallinikos","Apollo","Drachma grecka","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","Ψ||Κ||Ρ||Α||Χ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.596_2.svg|Houghton Monogram 596.2","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.830.6","Seleucid Coins (part 1) 830.6","sc.1.830.6","http://numismatics.org/sco/id/sc.1.830","-246","-226","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.84_2.svg|Houghton Monogram 84.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5||monogram","Γ||Α||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.84_2.svg|Houghton Monogram 84.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:56Z"
"http://numismatics.org/sco/id/sc.1.830.7","Seleucid Coins (part 1) 830.7","sc.1.830.7","http://numismatics.org/sco/id/sc.1.830","-246","-226","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","Α||Ρ||Σ||Δ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:57Z"
"http://numismatics.org/sco/id/sc.1.830.8","Seleucid Coins (part 1) 830.8","sc.1.830.8","http://numismatics.org/sco/id/sc.1.830","-246","-226","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.596_1.svg|Houghton Monogram 596.1||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1||http://numismatics.org/symbolimages/sco/monogram.houghton.7_2.svg|Houghton Monogram 7.2","Ψ||Κ||Ρ||Γ||Α||Β||Τ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.596_1.svg|Houghton Monogram 596.1||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","http://numismatics.org/symbolimages/sco/monogram.houghton.7_2.svg|Houghton Monogram 7.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:57Z"
"http://numismatics.org/sco/id/sc.1.830.3","Seleucid Coins (part 1) 830.3","sc.1.830.3","http://numismatics.org/sco/id/sc.1.830","-246","-225","Seleukos II Kallinikos","Apollo","Drachma grecka","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.95_6.svg|Houghton Monogram 95.6||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","Δ||Ε||Β||Γ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.95_6.svg|Houghton Monogram 95.6||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:53Z"
"http://numismatics.org/sco/id/sc.1.830.4","Seleucid Coins (part 1) 830.4","sc.1.830.4","http://numismatics.org/sco/id/sc.1.830","-246","-226","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.83_2.svg|Houghton Monogram 83.2||http://numismatics.org/symbolimages/sco/monogram.houghton.72_1.svg|Houghton Monogram 72.1","Θ||Ε||Α||Β||Γ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||http://numismatics.org/symbolimages/sco/monogram.houghton.83_2.svg|Houghton Monogram 83.2","http://numismatics.org/symbolimages/sco/monogram.houghton.72_1.svg|Houghton Monogram 72.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:54Z"
"http://numismatics.org/sco/id/sc.1.830.5","Seleucid Coins (part 1) 830.5","sc.1.830.5","http://numismatics.org/sco/id/sc.1.830","-246","-226","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Artacoana","Seleukos II Kallinikos","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram","Β||Γ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:56Z"
