"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.Ad32","Seleucid Coins (part 1) Ad32","sc.1.Ad32","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Parium","Antiochus I Soter","Mysia","Seleucid Empire","","","","possible erased control||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Π||Α||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","possible erased control||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.840","Seleucid Coins (part 1) 840","sc.1.840","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Abydus","Antiochus I Soter","Troas","Seleucid Empire","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","Π||Χ||Ε||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","","","","","","","","","","","2021-04-22T09:37:18Z"
"http://numismatics.org/sco/id/sc.1.848","Seleucid Coins (part 1) 848","sc.1.848","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lampsacus","Antiochus I Soter","Mysia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.74.svg|Houghton Monogram 74||Ω||tripod","Π||Α||Ρ||Ε||Β","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Pegasus forepart l.||tripod","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.74.svg|Houghton Monogram 74||Ω","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.857","Seleucid Coins (part 1) 857","sc.1.857","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lysimachia","Antiochus I Soter","Thracian Chersonesus","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_3.svg|Houghton Monogram 280.3||http://numismatics.org/symbolimages/sco/monogram.houghton.493_1.svg|Houghton Monogram 493.1","Μ||Β||Π||Υ||Ι||Ψ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_3.svg|Houghton Monogram 280.3||http://numismatics.org/symbolimages/sco/monogram.houghton.493_1.svg|Houghton Monogram 493.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.859","Seleucid Coins (part 1) 859","sc.1.859","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Lysimachia","Antiochus I Soter","Thracian Chersonesus","Seleucid Empire","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.381.svg|Houghton Monogram 381||lion head r.","Η||Ρ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.381.svg|Houghton Monogram 381||lion head r.","","","","","","","","","","","2021-04-22T09:37:23Z"
"http://numismatics.org/sco/id/sc.1.863","Seleucid Coins (part 1) 863","sc.1.863","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus I Soter||Antiochus II Theos","Troas","Seleucid Empire","","","","female (?) figure l.","","","Diademed head of Antiochus I (or II?) right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","female (?) figure l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:24Z"
"http://numismatics.org/sco/id/sc.1.866","Seleucid Coins (part 1) 866","sc.1.866","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Ilium","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_12.svg|Houghton Monogram 41.12||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.73.svg|Houghton Monogram 73||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.379.svg|Houghton Monogram 379||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3||http://numismatics.org/symbolimages/sco/monogram.houghton.317.svg|Houghton Monogram 317||http://numismatics.org/symbolimages/sco/monogram.houghton.78.svg|Houghton Monogram 78","Π||Α||Τ||Ρ||Μ||Ε||Υ||Β||Χ||Λ||Θ||Ο||Γ||Κ","","Diademed head of king right, perhaps Antiochus I","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3||http://numismatics.org/symbolimages/sco/monogram.houghton.317.svg|Houghton Monogram 317","http://numismatics.org/symbolimages/sco/monogram.houghton.78.svg|Houghton Monogram 78","http://numismatics.org/symbolimages/sco/monogram.houghton.41_12.svg|Houghton Monogram 41.12||http://numismatics.org/symbolimages/sco/monogram.houghton.73.svg|Houghton Monogram 73||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.379.svg|Houghton Monogram 379","","","","","","","","","","","","","","","","","","owl r.","","","","","","","","","","","2021-04-22T09:37:25Z"
"http://numismatics.org/sco/id/sc.1.867","Seleucid Coins (part 1) 867","sc.1.867","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Ilium","Antiochus I Soter","Troas","Seleucid Empire","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2||http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||owl l.","Δ||Ι||Υ||Ο","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","owl l.","","","","","","","","","","","2021-04-22T09:37:31Z"
"http://numismatics.org/sco/id/sc.1.871","Seleucid Coins (part 1) 871","sc.1.871","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Ilium","Antiochus I Soter","Troas","Seleucid Empire","","","","owl r.","","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","owl r.","","","","","","","","","","","2021-04-22T09:37:33Z"
"http://numismatics.org/sco/id/sc.1.872","Seleucid Coins (part 1) 872","sc.1.872","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Ilium","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.413.svg|Houghton Monogram 413||round shield||http://numismatics.org/symbolimages/sco/monogram.houghton.414.svg|Houghton Monogram 414","Π||Α||Τ||Η||Ι||Ω||Μ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.413.svg|Houghton Monogram 413||round shield||http://numismatics.org/symbolimages/sco/monogram.houghton.414.svg|Houghton Monogram 414","","","","","","","","","","","2021-04-22T09:37:33Z"
"http://numismatics.org/sco/id/sc.1.874","Seleucid Coins (part 1) 874","sc.1.874","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2||female head with polos||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2||horse grazing r.","Μ||Π||Ρ||Ο||Δ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2||female head with polos||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2","","","","","","","","","","","","","","","","","","horse grazing l.||horse grazing r.","","","","","","","","","","","2021-04-22T09:37:37Z"
"http://numismatics.org/sco/id/sc.1.875","Seleucid Coins (part 1) 875","sc.1.875","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_4.svg|Houghton Monogram 241.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.570_1.svg|Houghton Monogram 570.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_1.svg|Houghton Monogram 434.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_2.svg|Houghton Monogram 434.2||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.528_2.svg|Houghton Monogram 528.2||http://numismatics.org/symbolimages/sco/monogram.houghton.70_1.svg|Houghton Monogram 70.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","Κ||Ρ||Α||Χ||Μ||Ν||Δ||Υ||Π||Λ||Τ||Ε||Ο||Σ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.434_1.svg|Houghton Monogram 434.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_2.svg|Houghton Monogram 434.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.528_2.svg|Houghton Monogram 528.2","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_4.svg|Houghton Monogram 241.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.570_1.svg|Houghton Monogram 570.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_1.svg|Houghton Monogram 70.1","","","","","","","","","","","2021-04-22T09:37:39Z"
"http://numismatics.org/sco/id/sc.1.876","Seleucid Coins (part 1) 876","sc.1.876","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","Μ||Π||Κ||Α||Ο","","Head of Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.878","Seleucid Coins (part 1) 878","sc.1.878","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_2.svg|Houghton Monogram 299.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.217.svg|Houghton Monogram 217||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2||http://numismatics.org/symbolimages/sco/monogram.houghton.117_4.svg|Houghton Monogram 117.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_1.svg|Houghton Monogram 274.1||http://numismatics.org/symbolimages/sco/monogram.houghton.298_1.svg|Houghton Monogram 298.1||http://numismatics.org/symbolimages/sco/monogram.houghton.487.svg|Houghton Monogram 487","Κ||Α||Ρ||Μ||Τ||Χ||Ν||Δ||Υ||Η||Ε||Π||Ο","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_1.svg|Houghton Monogram 298.1","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_2.svg|Houghton Monogram 299.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.217.svg|Houghton Monogram 217||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2||http://numismatics.org/symbolimages/sco/monogram.houghton.117_4.svg|Houghton Monogram 117.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_1.svg|Houghton Monogram 274.1||http://numismatics.org/symbolimages/sco/monogram.houghton.487.svg|Houghton Monogram 487","","","","","","","","","","","2021-04-22T09:37:47Z"
"http://numismatics.org/sco/id/sc.1.880","Seleucid Coins (part 1) 880","sc.1.880","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.47.svg|Houghton Monogram 47","Α||Θ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.47.svg|Houghton Monogram 47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:53Z"
"http://numismatics.org/sco/id/sc.1.881","Seleucid Coins (part 1) 881","sc.1.881","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||http://numismatics.org/symbolimages/sco/monogram.houghton.239_4.svg|Houghton Monogram 239.4||horse grazing l.","Ν||Α||Κ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_4.svg|Houghton Monogram 239.4||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:58Z"
"http://numismatics.org/sco/id/sc.1.882","Seleucid Coins (part 1) 882","sc.1.882","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5||http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","Ν||Α||Ε||Ρ||Β||Π||Χ||Ι||Τ||Υ||Ο||Μ||Δ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1","","","","","","","","","","","2021-04-22T09:38:00Z"
"http://numismatics.org/sco/id/sc.1.884","Seleucid Coins (part 1) 884","sc.1.884","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Alexandreia Troas","Antiochus I Soter","Troas","Seleucid Empire","Alexandreia Troas","","","http://numismatics.org/symbolimages/sco/monogram.houghton.204.svg|Houghton Monogram 204||http://numismatics.org/symbolimages/sco/monogram.houghton.332_6.svg|Houghton Monogram 332.6||horse grazing l.","Η||Μ||Υ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.204.svg|Houghton Monogram 204","http://numismatics.org/symbolimages/sco/monogram.houghton.332_6.svg|Houghton Monogram 332.6","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.887","Seleucid Coins (part 1) 887","sc.1.887","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Scepsis","Antiochus I Soter","Troas","Seleucid Empire","","","","rhyton with Pegasus forepart||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5||http://numismatics.org/symbolimages/sco/monogram.houghton.456_1.svg|Houghton Monogram 456.1||http://numismatics.org/symbolimages/sco/monogram.houghton.476_1.svg|Houghton Monogram 476.1||rhyton with pegasus forepart","Π||Υ||Μ||Δ||Α","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","rhyton with Pegasus forepart||http://numismatics.org/symbolimages/sco/monogram.houghton.456_1.svg|Houghton Monogram 456.1||http://numismatics.org/symbolimages/sco/monogram.houghton.476_1.svg|Houghton Monogram 476.1","","","","","","","","","","","","","","","","","","rhyton with pegasus forepart","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.892","Seleucid Coins (part 1) 892","sc.1.892","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 47","Antiochus I Soter","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_1.svg|Houghton Monogram 59.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Α||Υ||Δ||Ι","","Diademed head of Antiochus I right, idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_1.svg|Houghton Monogram 59.1","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.1282","Seleucid Coins (part 1) 1282","sc.1.1282","","-209","-208","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Nisa Mithradatkart","Antiochus I Soter","Hyrcania","Seleucid Empire","","","","","","","Diademed head of Antiochus III right (Type A)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.612.3","Seleucid Coins (part 1) 612.3","sc.1.612.3","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Artacoana","Antiochus I Soter","Aria","Seleucid Empire","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:38Z"
