"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.1237","Seleucid Coins (part 1) 1237","sc.1.1237","","-220","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478||http://numismatics.org/symbolimages/sco/monogram.houghton.421_1.svg|Houghton Monogram 421.1||http://numismatics.org/symbolimages/sco/monogram.houghton.589.svg|Houghton Monogram 589","Π||Α||Ρ||Τ||Μ||Ε||Υ||Ι||Ω","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.421_1.svg|Houghton Monogram 421.1||http://numismatics.org/symbolimages/sco/monogram.houghton.589.svg|Houghton Monogram 589","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:01Z"
"http://numismatics.org/sco/id/sc.1.1243","Seleucid Coins (part 1) 1243","sc.1.1243","","-223","-211","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5","Π||Α||Τ||Ρ||Μ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1247","Seleucid Coins (part 1) 1247","sc.1.1247","","-211","-208","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1250","Seleucid Coins (part 1) 1250","sc.1.1250","","-211","-208","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Π||Α||Ρ||Τ||Β||Λ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1260","Seleucid Coins (part 1) 1260","sc.1.1260","","-211","-208","Antioch III Wielki","","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Τ||Β||Λ||Π||Α||Ρ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1265","Seleucid Coins (part 1) 1265","sc.1.1265","","-211","-208","Antioch III Wielki","","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Π||Α||Ρ||Τ||Β||Λ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horse grazing left","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1269","Seleucid Coins (part 1) 1269","sc.1.1269","","-211","-208","Antioch III Wielki","","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Mare standing left, head reverted to nuzzle suckling foal","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1272","Seleucid Coins (part 1) 1272","sc.1.1272","","-211","-208","Antioch III Wielki","","Denomination A (quadruple)","","","brązy","Uncertain Mint 73","Antioch III Wielki","Media","Seleucydzi","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","Π||Ψ||Λ||Ι||Ρ||Τ||Α||Γ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1275","Seleucid Coins (part 1) 1275","sc.1.1275","","-211","-208","Antioch III Wielki","","Denomination A (quadruple)","","","brązy","Uncertain Mint 73","Antioch III Wielki","Media","Seleucydzi","","","","anchor||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.444_1.svg|Houghton Monogram 444.1||http://numismatics.org/symbolimages/sco/monogram.houghton.401_2.svg|Houghton Monogram 401.2||http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3||http://numismatics.org/symbolimages/sco/monogram.houghton.482.svg|Houghton Monogram 482||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","Ν||Δ||Ρ||Γ||Α||Π||Χ||Υ||Τ||Ι","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","","","","","","","","","","","","","","","","","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.444_1.svg|Houghton Monogram 444.1||http://numismatics.org/symbolimages/sco/monogram.houghton.401_2.svg|Houghton Monogram 401.2||http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3||http://numismatics.org/symbolimages/sco/monogram.houghton.482.svg|Houghton Monogram 482||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.1283","Seleucid Coins (part 1) 1283","sc.1.1283","","-208","-206","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Ai Khanoum||Bactra","","Bactria","Seleucydzi","","","","anchor, flukes upward","","","Laureate head of Apollo right, hair loose at back","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1285","Seleucid Coins (part 1) 1285","sc.1.1285","","-211","-208","Antioch III Wielki","Apollo","Denomination A (quadruple)||Denomination B (double)","","","srebro","Ai Khanoum||Bactra","Antioch III Wielki","Bactria","Seleucydzi","","","","","","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1287","Seleucid Coins (part 1) 1287","sc.1.1287","","-223","-187","Antioch III Wielki","Apollo","Denomination A (quadruple)||Denomination B (double)","","","brązy","Uncertain value","","Seleucid ""East""","Seleucydzi","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1315","Seleucid Coins (part 2) 1315","sc.1.1315","","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram||Α||Ν||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","Ν","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1320","Seleucid Coins (part 2) 1320","sc.1.1320","","-187","-175","","Apollo","Denomination A (quadruple)","","","brązy","Uncertain value","","Syria","Seleucydzi","Seleukos IV Filopator","monogram","","Α","","","Laureate head of Apollo right","Σ:ΕVEΛΕΚΛ ...ΣΙVΩZ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1354","Seleucid Coins (part 2) 1354","sc.1.1354","","-187","-175","Seleukos IV Filopator","Dionizos","Denomination A (quadruple)","","","brązy","Ekbatana","","Media","Seleucydzi","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1414","Seleucid Coins (part 2) 1414","sc.1.1414","","-169","-168","Antioch IV Epifanes","Izyda","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","","","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1480","Seleucid Coins (part 2) 1480","sc.1.1480","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","monogram||ΜΥ||ΛΑ||ΓΕΝ||Λ||FΡΗ||FΡΜ||?||ΔΙ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram||ΜΥ||ΓΕΝ||FΡΗ||FΡΜ||?||ΔΙ","monogram||ΛΑ||Λ||ΔΙ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1483","Seleucid Coins (part 2) 1483","sc.1.1483","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1497","Seleucid Coins (part 2) 1497","sc.1.1497","","-169","-168","Antioch IV Epifanes","Zeus Ammon||Zeus","Denomination A (quadruple)","","","brązy","Uncertain value","","Egipt","Seleucydzi","","","","","","","Diademed and horned head of Zeus Ammon right","B A","Two eagles with closed wings standing left on two thunderbolts","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1513","Seleucid Coins (part 2) 1513","sc.1.1513","","-173","-164","Antioch IV Epifanes","Nike","Denomination A (quadruple)","","","brązy","Seleucja nad Tygrysem","Antioch IV Epifanes","Mesopotamia","Seleucydzi","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1595","Seleucid Coins (part 2) 1595","sc.1.1595","","-164","-161","Timarchus","Nike","Denomination A (quadruple)","","","brązy","Ekbatana","Timarchus","Media","Media Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1599","Seleucid Coins (part 2) 1599","sc.1.1599","","-164","-161","Timarchus","Nike","Denomination A (quadruple)","","","brązy","Ekbatana","Timarchus","Media","Media Atropatene","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1644","Seleucid Coins (part 2) 1644","sc.1.1644","","-162","-150","Demetriusz I Soter","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1648","Seleucid Coins (part 2) 1648","sc.1.1648","","-162","-150","Demetriusz I Soter","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1660","Seleucid Coins (part 2) 1660","sc.1.1660","","-155","-150","Demetriusz I Soter","","Denomination A (quadruple)","","","brązy","Uncertain Mint 83","","Syria","Seleucydzi","","","","monogram","","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1741","Seleucid Coins (part 2) 1741","sc.1.1741","","-155","-150","Demetriusz I Soter","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Demetriusz I Soter","Media","Seleucydzi","","horse head r.","","tripod","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1742","Seleucid Coins (part 2) 1742","sc.1.1742","","-155","-150","Demetriusz I Soter","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Demetriusz I Soter","Media","Seleucydzi","","horse head r.","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1743","Seleucid Coins (part 2) 1743","sc.1.1743","","-155","-150","Demetriusz I Soter","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Demetriusz I Soter","Media","Seleucydzi","","horse head r.","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1799","Seleucid Coins (part 2) 1799","sc.1.1799","","-151","-150","Aleksander I Balas","Nike||Zeus","Denomination A (quadruple)","","","brązy","Seleuceia Pieria","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","monogram||ΒΞΡ","","","Radiate and diademed head of Alexander I right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Zeus seated on high-backed throne left, holding Nike facing left, who bears thunderbolt vertically before her","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1801","Seleucid Coins (part 2) 1801","sc.1.1801","","-149","-147","Aleksander I Balas","Zeus||Atena","Denomination A (quadruple)","","","brązy","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding owl and resting hand on grounded shield, spear in crook of arm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1872","Seleucid Coins (part 2) 1872","sc.1.1872","","-150","-147","Aleksander I Balas","","Denomination A (quadruple)","","","brązy","Ekbatana","Aleksander I Balas","Media","Seleucydzi","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Elephant with mahout standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1912","Seleucid Coins (part 2) 1912","sc.1.1912","","-146","-145","Demetriusz II Nikator","Zeus||Apollo","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919","Seleucid Coins (part 2) 1919","sc.1.1919","","-146","-145","Demetriusz II Nikator","Zeus||Atena||Nike","Denomination A (quadruple)","","","brązy","Uncertain Mint 94","","Syria","Seleucydzi","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1940","Seleucid Coins (part 2) 1940","sc.1.1940","","-145","-138","Demetriusz II Nikator","Zeus","Denomination A (quadruple)||Denomination B (double)","","","brązy","Uncertain Mint 96","Demetriusz II Nikator","","Seleucydzi","","","","ΔΙΦ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","ΔΙΦ","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1972","Seleucid Coins (part 2) 1972","sc.1.1972","","-144","-143","Demetriusz II Nikator","Apollo||Artemida","Denomination A (quadruple)","","","brązy","Uncertain Mint 97","","Phoenicia","Seleucydzi","","","","monogram||star||ΘΞΡ||ΟΡ||ΑΟΡ||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","monogram","","","star||monogram","","","","","","","","","","","","","","","","","ΘΞΡ||monogram||ΟΡ||ΑΟΡ||ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2014","Seleucid Coins (part 2) 2014","sc.1.2014","","-144","-143","Antioch VI Epifanes Dionizos","Dionizos","Denomination A (quadruple)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2063","Seleucid Coins (part 2) 2063","sc.1.2063","","-139","-138","Antioch VII Sidetes","","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","Δ||ΟΡ||monogram","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2064","Seleucid Coins (part 2) 2064","sc.1.2064","","-139","-138","Antioch VII Sidetes","","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","Δ||ΟΡ||monogram||club||cornucopiae||ΕΟΡ||palm branch||dolphin||pileus||Μ","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","cornucopiae||club||dolphin||pileus||palm branch||monogram||Μ","club||palm branch||pileus","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2074","Seleucid Coins (part 2) 2074","sc.1.2074","","-139","-138","Antioch VII Sidetes","Nike||Zeus","Denomination A (quadruple)","","","brązy","Seleuceia Pieria","Antioch VII Sidetes","Seleucis and Pieria","Seleucydzi","","","","Κ||ΕΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","Κ","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2240","Seleucid Coins (part 2) 2240","sc.1.2240","","-128","-122","Aleksander II Zabinas","Apollo","Denomination A (quadruple)","","","brązy","Seleuceia Pieria","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY EΠIΦANOYΣ NIKHΦOPOY","Robed Apollo standing right, holding cithara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
