"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.2257","Seleucid Coins (part 2) 2257","sc.1.2257","","-128","-127","Alexander II. Zabinas","","Denomination D (half)||Denomination E (quarter)","","","Bronze","Uncertain Mint 114","","Coele-Syria","Seleukidenreich","","","","ΕΠΡ||ΘΠΡ","","","Horse head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Ship's ram left","ΕΠΡ||ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2c","Seleucid Coins (part 2) 2235.2c","sc.1.2235.2c","","-125","-122","Alexander II. Zabinas","Dioscuri","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","palm branch||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","palm branch","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.2d","Seleucid Coins (part 2) 2235.2d","sc.1.2235.2d","","-125","-122","Alexander II. Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","wreath||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236a","Seleucid Coins (part 2) 2236a","sc.1.2236a","","-125","-122","Alexander II. Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2236b","Seleucid Coins (part 2) 2236b","sc.1.2236b","","-125","-122","Alexander II. Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","wreath||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","wreath","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1","Seleucid Coins (part 2) 2237.1","sc.1.2237.1","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1a","Seleucid Coins (part 2) 2237.1a","sc.1.2237.1a","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α||caduceus||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||caduceus","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1b","Seleucid Coins (part 2) 2237.1b","sc.1.2237.1b","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α||club||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||club","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1c","Seleucid Coins (part 2) 2237.1c","sc.1.2237.1c","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α||grain ear||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||grain ear","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1d","Seleucid Coins (part 2) 2237.1d","sc.1.2237.1d","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α||laurel(?) branch||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||laurel(?) branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1e","Seleucid Coins (part 2) 2237.1e","sc.1.2237.1e","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α||palm branch||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||palm branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1f","Seleucid Coins (part 2) 2237.1f","sc.1.2237.1f","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α||star||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||star","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1g","Seleucid Coins (part 2) 2237.1g","sc.1.2237.1g","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α||sword||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||sword","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1h","Seleucid Coins (part 2) 2237.1h","sc.1.2237.1h","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α||wreath||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.2","Seleucid Coins (part 2) 2237.2","sc.1.2237.2","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.2a","Seleucid Coins (part 2) 2237.2a","sc.1.2237.2a","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α||club||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||club","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.2b","Seleucid Coins (part 2) 2237.2b","sc.1.2237.2b","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α||grain ear||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||grain ear","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.2c","Seleucid Coins (part 2) 2237.2c","sc.1.2237.2c","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Α||palm branch||Γ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||palm branch","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.3","Seleucid Coins (part 2) 2237.3","sc.1.2237.3","","-125","-122","Alexander II. Zabinas","","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238a","Seleucid Coins (part 2) 2238a","sc.1.2238a","","-125","-122","Alexander II. Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","Α||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238b","Seleucid Coins (part 2) 2238b","sc.1.2238b","","-125","-122","Alexander II. Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","Α||club||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||club","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238c","Seleucid Coins (part 2) 2238c","sc.1.2238c","","-125","-122","Alexander II. Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","Α||palm branch||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||palm branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238d","Seleucid Coins (part 2) 2238d","sc.1.2238d","","-125","-122","Alexander II. Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","Α||quiver||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||quiver","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238e","Seleucid Coins (part 2) 2238e","sc.1.2238e","","-125","-122","Alexander II. Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","Α||star||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||star","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238f","Seleucid Coins (part 2) 2238f","sc.1.2238f","","-125","-122","Alexander II. Zabinas","Dioscuri","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","Α||wreath||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2239a","Seleucid Coins (part 2) 2239a","sc.1.2239a","","-128","-122","Alexander II. Zabinas","Zeus","Denomination B (double)","","","Bronze","Seleukia Pieria","","Seleucis and Pieria","Seleukidenreich","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEXANΔPOY EΠIΦANOYΣ NIKHΦOPOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2239b","Seleucid Coins (part 2) 2239b","sc.1.2239b","","-128","-122","Alexander II. Zabinas","Zeus","Denomination B (double)","","","Bronze","Seleukia Pieria","","Seleucis and Pieria","Seleukidenreich","","","","Ν","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEXANΔPOY EΠIΦANOYΣ NIKHΦOPOY","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2239c","Seleucid Coins (part 2) 2239c","sc.1.2239c","","-128","-122","Alexander II. Zabinas","Zeus","Denomination B (double)","","","Bronze","Seleukia Pieria","","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEXANΔPOY EΠIΦANOYΣ NIKHΦOPOY","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.1","Seleucid Coins (part 2) 2242.1","sc.1.2242.1","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.1a","Seleucid Coins (part 2) 2242.1a","sc.1.2242.1a","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.1b","Seleucid Coins (part 2) 2242.1b","sc.1.2242.1b","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||wreath","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.2","Seleucid Coins (part 2) 2242.2","sc.1.2242.2","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.2a","Seleucid Coins (part 2) 2242.2a","sc.1.2242.2a","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.2b","Seleucid Coins (part 2) 2242.2b","sc.1.2242.2b","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||aphlaston","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.2c","Seleucid Coins (part 2) 2242.2c","sc.1.2242.2c","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||club","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3","Seleucid Coins (part 2) 2242.3","sc.1.2242.3","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3a","Seleucid Coins (part 2) 2242.3a","sc.1.2242.3a","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||aphlaston","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3b","Seleucid Coins (part 2) 2242.3b","sc.1.2242.3b","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||club","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3c","Seleucid Coins (part 2) 2242.3c","sc.1.2242.3c","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||cornucopiae","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3d","Seleucid Coins (part 2) 2242.3d","sc.1.2242.3d","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||grapes","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3e","Seleucid Coins (part 2) 2242.3e","sc.1.2242.3e","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||Isis headdress","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||Isis headdress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3f","Seleucid Coins (part 2) 2242.3f","sc.1.2242.3f","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||ivy leaf","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3g","Seleucid Coins (part 2) 2242.3g","sc.1.2242.3g","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||palm branch","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3h","Seleucid Coins (part 2) 2242.3h","sc.1.2242.3h","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||tiller","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||tiller","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3i","Seleucid Coins (part 2) 2242.3i","sc.1.2242.3i","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||torch","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2242.3j","Seleucid Coins (part 2) 2242.3j","sc.1.2242.3j","","-128","-122","Alexander II. Zabinas","Dionysos||Tyche","Denomination B (double)||Denomination C (unit)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||wreath","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.1","Seleucid Coins (part 2) 2243.1","sc.1.2243.1","","-128","-122","Alexander II. Zabinas","","Denomination C (unit)||Denomination D (half)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||grapes","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","ΙΣΙ||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.2","Seleucid Coins (part 2) 2243.2","sc.1.2243.2","","-128","-122","Alexander II. Zabinas","","Denomination C (unit)||Denomination D (half)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.3","Seleucid Coins (part 2) 2243.3","sc.1.2243.3","","-128","-122","Alexander II. Zabinas","","Denomination C (unit)||Denomination D (half)","","","Bronze","Apameia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||ivy leaf","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","monogram||ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
