"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.2313","Seleucid Coins (part 2) 2313","sc.1.2313","","-109","-96","أنطيوخوس الثامن","","Denomination B (double)","","","نحاس","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||star","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2314","Seleucid Coins (part 2) 2314","sc.1.2314","","-109","-96","أنطيوخوس الثامن","تيكه","Denomination C (unit)","","","نحاس","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche standing left, calathus on head, holding tiller and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2315","Seleucid Coins (part 2) 2315","sc.1.2315","","-109","-96","أنطيوخوس الثامن","آثينا||تيكه","Denomination D (half)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram","","","Head of Athena in crested helmet right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche standing left, calathus on head, holding tiller and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2316","Seleucid Coins (part 2) 2316","sc.1.2316","","-109","-96","أنطيوخوس الثامن","","Denomination E (quarter)","","","نحاس","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Rose","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2317","Seleucid Coins (part 2) 2317","sc.1.2317","","-119","-113","أنطيوخوس الثامن","","Denomination B (double)","","","نحاس","Seleuceia Pieria","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted thunderbolt","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2318","Seleucid Coins (part 2) 2318","sc.1.2318","","-119","-113","أنطيوخوس الثامن","","Denomination B (double)","","","نحاس","Uncertain value","أنطيوخوس الثامن","سوريا","سلوقيون","","","","monogram","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2324","Seleucid Coins (part 2) 2324","sc.1.2324","","-109","-108","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","دمشق","أنطيوخوس الثامن","Coele-Syria","سلوقيون","","","","monogram||ΖΗ||ΕΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","ΕΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2325","Seleucid Coins (part 2) 2325","sc.1.2325","","-104","-103","أنطيوخوس الثامن","نيكه||زيوس","Tetradrachm","","","فضة","دمشق","أنطيوخوس الثامن","Coele-Syria","سلوقيون","","","","Α||monogram||ΘΣ||Σ||ΙΣ||ΑΙΣ||Ζ||ΒΙΣ||ΓΙΣ||ΙΠ||ΔΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram||Ζ||ΙΠ","","","","","","","","","","","","","","","monogram","","","","","ΘΣ||ΙΣ||ΑΙΣ||ΒΙΣ||ΓΙΣ||ΔΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2329","Seleucid Coins (part 2) 2329","sc.1.2329","","-120","-119","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","Sidon","أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","ΣI IEP AΣY||monogram||CϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣI IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","CϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2330","Seleucid Coins (part 2) 2330","sc.1.2330","","-117","-116","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","Sidon","أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","ΣIΔΩ IEP AΣY||monogram||CϘΡ||ΖϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣIΔΩ IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","CϘΡ||ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336.2","Seleucid Coins (part 2) 2336.2","sc.1.2336.2","","-121","-113","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","عكا","أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","monogram||Φ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2342","Seleucid Coins (part 2) 2342","sc.1.2342","","-121","-96","أنطيوخوس الثامن","زيوس","Denomination C (unit)","","","نحاس","Uncertain value","أنطيوخوس الثامن","Coele-Syria","سلوقيون","","","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2343","Seleucid Coins (part 2) 2343","sc.1.2343","","-121","-96","أنطيوخوس الثامن","","Denomination D (half)","","","نحاس","Uncertain value","أنطيوخوس الثامن","سوريا","سلوقيون","","","","monogram","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Bridled horse head right","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2352","Seleucid Coins (part 2) 2352","sc.1.2352","","-114","-112","أنطيوخوس التاسع","ديونيسوس","Denomination A (quadruple)","","","نحاس","طرسوس","أنطيوخوس التاسع","Cilicia","سلوقيون","","","","Ε||monogram||Π","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","","","Ε||monogram||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2354","Seleucid Coins (part 2) 2354","sc.1.2354","","-114","-112","أنطيوخوس التاسع","","Denomination C (unit)","","","نحاس","طرسوس","أنطيوخوس التاسع","Cilicia","سلوقيون","","","","Ε||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tripod","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2358","Seleucid Coins (part 2) 2358","sc.1.2358","","-114","-112","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","Mopsus","أنطيوخوس التاسع","Cilicia","سلوقيون","","","","monogram||Α||Ζ||Γ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","Ζ||Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2360","Seleucid Coins (part 2) 2360","sc.1.2360","","-114","-112","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain Mint 112","أنطيوخوس التاسع","Cilicia","سلوقيون","","","","monograms||ΙΣΡ||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, spear usually lacking","","","","","monograms||ΙΣΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2361","Seleucid Coins (part 2) 2361","sc.1.2361","","-114","-112","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain Mint 116","أنطيوخوس التاسع","","سلوقيون","","","","monogram||Α||monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α||monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2362","Seleucid Coins (part 2) 2362","sc.1.2362","","-110","-109","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain Mint 120","أنطيوخوس التاسع","","سلوقيون","","","","monogram||Α||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","Δ","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2362A","Seleucid Coins (part 2) 2362A","sc.1.2362A","","-110","-109","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain Mint 120","أنطيوخوس التاسع","","سلوقيون","","","","Δ||monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","Δ","monogram||Α","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2363","Seleucid Coins (part 2) 2363","sc.1.2363","","-113","-112","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Ν||Ο||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Α||Ν||Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2365","Seleucid Coins (part 2) 2365","sc.1.2365","","-113","-112","أنطيوخوس التاسع","هيراكليس","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram||star||Σ||LΣ","","","Bearded head of Herakles right in lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Club","","","","","monogram||star","","Σ||LΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2367","Seleucid Coins (part 2) 2367","sc.1.2367","","-110","-109","أنطيوخوس التاسع","نيكه","دراخما","","","فضة","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Ν||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Α||Ν||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2368","Seleucid Coins (part 2) 2368","sc.1.2368","","-110","-109","أنطيوخوس التاسع","آثينا||نيكه","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram||wreath||Η||ΓΣ||grapes||aphlaston||ΠΓ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||wreath||grapes||aphlaston||ΠΓ","Η","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369","Seleucid Coins (part 2) 2369","sc.1.2369","","-96","-95","أنطيوخوس التاسع","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2371","Seleucid Coins (part 2) 2371","sc.1.2371","","-96","-95","أنطيوخوس التاسع","نيكه","Hemidrachm","","","فضة","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||Π","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2372","Seleucid Coins (part 2) 2372","sc.1.2372","","-96","-95","أنطيوخوس التاسع","","Diobol","","","فضة","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||Π","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Grain ear","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373","Seleucid Coins (part 2) 2373","sc.1.2373","","-96","-95","أنطيوخوس التاسع","نيكه||زيوس","Denomination B (double)","","","نحاس","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||aphlaston||grain ear||grapes||ivy leaf||palm branch branc||star||wreath","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","aphlaston||grain ear||grapes||ivy leaf||palm branch branc||star||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2374","Seleucid Coins (part 2) 2374","sc.1.2374","","-96","-95","أنطيوخوس التاسع","أبولو","Denomination C (unit)","","","نحاس","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Apollo standing left, holding palm branch beanch and resting on column","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2379","Seleucid Coins (part 2) 2379","sc.1.2379","","-113","-96","أنطيوخوس التاسع","أبولو||أرتميس","Denomination B (double)","","","نحاس","Uncertain value","","Coele-Syria","سلوقيون","","","","monogram","","","Laureate head of Apollo right, hair rolled, two long locks on neck","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Artemis huntress standing facing, wearing short tunic and boots, holding spear with right hand and bow in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381","Seleucid Coins (part 2) 2381","sc.1.2381","","-113","-112","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","دمشق","أنطيوخوس التاسع","Coele-Syria","سلوقيون","","","","monogram||ΕΣ||Σ||monograms||ΒΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ||monograms","","","","","","","","","","","","","","","","","","","","Σ||ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2382","Seleucid Coins (part 2) 2382","sc.1.2382","","-111","-110","أنطيوخوس التاسع","نيكه","دراخما","","","فضة","دمشق","أنطيوخوس التاسع","Coele-Syria","سلوقيون","","","","monogram||Π||ΒΣ","","","Diademed head of Antiochus IX right, with thick, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath and palm branch","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2384","Seleucid Coins (part 2) 2384","sc.1.2384","","-113","-112","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","Sidon","أنطيوخوس التاسع","Phoenicia","سلوقيون","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram||Σ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2385","Seleucid Coins (part 2) 2385","sc.1.2385","","-111","-110","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","Sidon","أنطيوخوس التاسع","Phoenicia","سلوقيون","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram||ΒΣ","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2388","Seleucid Coins (part 2) 2388","sc.1.2388","","-112","-111","أنطيوخوس التاسع","إيروس||نيكه","Denomination B (double)","","","نحاس","Eros/Nike Mint","","Phoenicia","سلوقيون","","","","ΑΣ||ΒΣ||Η||ΕΣ||ΑΙΣ||monogram||Β||Σ||cornucopiae||ΗΖ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΑΣ||ΒΣ||ΕΣ||ΑΙΣ||monogram||cornucopiae","","Β","Η","","","","","","","","","","","","","","","","","Σ||Β||monogram||ΗΖ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2389","Seleucid Coins (part 2) 2389","sc.1.2389","","-111","-110","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain Mint 123","","Phoenicia","سلوقيون","","","","monogram||cornucopiae","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390","Seleucid Coins (part 2) 2390","sc.1.2390","","-113","-106","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","عكا","أنطيوخوس التاسع","Phoenicia","سلوقيون","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2399","Seleucid Coins (part 2) 2399","sc.1.2399","","-113","-108","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس التاسع","سوريا","سلوقيون","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2400","Seleucid Coins (part 2) 2400","sc.1.2400","","-113","-108","أنطيوخوس التاسع","نيكه","دراخما","","","فضة","Uncertain value","أنطيوخوس التاسع","Coele-Syria","سلوقيون","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2413","Seleucid Coins (part 2) 2413","sc.1.2413","","-95","-94","سلوقس السادس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","سلوقس السادس","Seleucis and Pieria","سلوقيون","","","","monogram||Α||C||Ν","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram||C||Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2415","Seleucid Coins (part 2) 2415","sc.1.2415","","-95","-94","سلوقس السادس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","سلوقس السادس","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Ν||Π","","","Diademed head of Seleucus VI right, beardless, with stubby horn above temple","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram||Ν||Π||Α","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2416","Seleucid Coins (part 2) 2416","sc.1.2416","","-95","-94","سلوقس السادس","نيكه","دراخما","","","فضة","أنطاكية","سلوقس السادس","Seleucis and Pieria","سلوقيون","","","","monogram||Α||C","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY NIKATOPOΣ","Nike advancing left, holding wreath","","","","","monogram||Α","","C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2417","Seleucid Coins (part 2) 2417","sc.1.2417","","-95","-94","سلوقس السادس","نيكه","دراخما","","","فضة","أنطاكية","سلوقس السادس","Seleucis and Pieria","سلوقيون","","","","monogram||Α||C","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Nike advancing left, holding wreath","","","","","monogram||Α","","","","","","","","","","","","","","","","","C","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2418","Seleucid Coins (part 2) 2418","sc.1.2418","","-95","-94","سلوقس السادس","نيكه","دراخما","","","فضة","أنطاكية","سلوقس السادس","Seleucis and Pieria","سلوقيون","","","","Α||monogram","","","Diademed head of Seleucus VI right, beardless, with stubby horn above temple","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Nike advancing left, holding wreath","","","","","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2419","Seleucid Coins (part 2) 2419","sc.1.2419","","-95","-94","سلوقس السادس","","Hemidrachm","","","فضة","أنطاكية","سلوقس السادس","Seleucis and Pieria","سلوقيون","","","","monogram||C","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY NIKATOPOΣ","Filleted double cornucopiae, oriented to right","","","","","monogram","","C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
