"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.882","Seleucid Coins (part 1) 882","sc.1.882","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5||http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","Ν||Α||Ε||Ρ||Β||Π||Χ||Ι||Τ||Υ||Ο||Μ||Δ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1","","","","","","","","","","","2021-04-22T09:38:00Z"
"http://numismatics.org/sco/id/sc.1.883","Seleucid Coins (part 1) 883","sc.1.883","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||horse grazing l.","Μ||Τ||Ε||Υ||Ο||Ρ","","Head of mature idealized king right, hair in bangs over forehead, wearing diadem adorned with small wing","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.884","Seleucid Coins (part 1) 884","sc.1.884","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","Alexandreia Troas","","","http://numismatics.org/symbolimages/sco/monogram.houghton.204.svg|Houghton Monogram 204||http://numismatics.org/symbolimages/sco/monogram.houghton.332_6.svg|Houghton Monogram 332.6||horse grazing l.","Η||Μ||Υ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.204.svg|Houghton Monogram 204","http://numismatics.org/symbolimages/sco/monogram.houghton.332_6.svg|Houghton Monogram 332.6","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.885","Seleucid Coins (part 1) 885","sc.1.885","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","Alexandreia Troas","","","Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||horse grazing l.","Κ||Α","","Head of young king right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Γ","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:05Z"
"http://numismatics.org/sco/id/sc.1.886","Seleucid Coins (part 1) 886","sc.1.886","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","Alexandreia Troas","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_4.svg|Houghton Monogram 239.4||http://numismatics.org/symbolimages/sco/monogram.houghton.196_1.svg|Houghton Monogram 196.1||horse grazing l.","Κ||Α||Η||Δ||Υ","","Head of young king right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_4.svg|Houghton Monogram 239.4","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_1.svg|Houghton Monogram 196.1||horse grazing l.","","","","","","","","","","","2021-04-22T09:38:05Z"
"http://numismatics.org/sco/id/sc.1.887","Seleucid Coins (part 1) 887","sc.1.887","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Scepsis","Антіох I","Troas","Держава Селевкідів","","","","rhyton with Pegasus forepart||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5||http://numismatics.org/symbolimages/sco/monogram.houghton.456_1.svg|Houghton Monogram 456.1||http://numismatics.org/symbolimages/sco/monogram.houghton.476_1.svg|Houghton Monogram 476.1||rhyton with pegasus forepart","Π||Υ||Μ||Δ||Α","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","rhyton with Pegasus forepart||http://numismatics.org/symbolimages/sco/monogram.houghton.456_1.svg|Houghton Monogram 456.1||http://numismatics.org/symbolimages/sco/monogram.houghton.476_1.svg|Houghton Monogram 476.1","","","","","","","","","","","","","","","","","","rhyton with pegasus forepart","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.888","Seleucid Coins (part 1) 888","sc.1.888","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Elaea","","Aeolis","Держава Селевкідів","","","","grain kernel within olive wreath","","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","grain kernel within olive wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.889","Seleucid Coins (part 1) 889","sc.1.889","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Aegae","Антіох II","Aeolis","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Θ||Ε||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","goat head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.890","Seleucid Coins (part 1) 890","sc.1.890","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Aegae","","Aeolis","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Θ||Ε||Α||Ρ||Π||Ω","","Diademed head of idealized young king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.891","Seleucid Coins (part 1) 891","sc.1.891","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Temnus","","Aeolis","Держава Селевкідів","","","","wreath||ivy leaf","","","Diademed head of idealized young king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","wreath","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.892","Seleucid Coins (part 1) 892","sc.1.892","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 47","Антіох I","","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_1.svg|Houghton Monogram 59.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Α||Υ||Δ||Ι","","Diademed head of Antiochus I right, idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_1.svg|Houghton Monogram 59.1","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.893","Seleucid Coins (part 1) 893","sc.1.893","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Uncertain value","","Іонія","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_8.svg|Houghton Monogram 11.8","Α||Τ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_8.svg|Houghton Monogram 11.8","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_8.svg|Houghton Monogram 11.8","","","","","","","","","","","2021-04-22T09:38:08Z"
"http://numismatics.org/sco/id/sc.1.894","Seleucid Coins (part 1) 894","sc.1.894","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Фокея","Антіох II","Ionia","Держава Селевкідів","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:09Z"
"http://numismatics.org/sco/id/sc.1.895","Seleucid Coins (part 1) 895","sc.1.895","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Фокея","Антіох Гієракс","Ionia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_1.svg|Houghton Monogram 315.1||griffin head l.||Ζ||ΤΡ","Μ||Ο","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_1.svg|Houghton Monogram 315.1||Ζ","ΤΡ","griffin head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:09Z"
"http://numismatics.org/sco/id/sc.1.896","Seleucid Coins (part 1) 896","sc.1.896","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Теос","Антіох II","Ionia","Держава Селевкідів","","","","grain ear","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","grain ear","","","","","","","","","","","2021-04-22T09:38:10Z"
"http://numismatics.org/sco/id/sc.1.897","Seleucid Coins (part 1) 897","sc.1.897","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Smyrna||Сарди","Антіох Гієракс","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of young king right, with slightly receding chin, resembling the young Antiochus III but probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:12Z"
"http://numismatics.org/sco/id/sc.1.898","Seleucid Coins (part 1) 898","sc.1.898","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Smyrna||Сарди","Антіох Гієракс","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","Π||Α||Θ||Ε||Μ||Ν||Κ","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","","","","","","","","","","","2021-04-22T09:38:12Z"
"http://numismatics.org/sco/id/sc.1.899","Seleucid Coins (part 1) 899","sc.1.899","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Smyrna||Сарди","Антіох Гієракс","Lydia","Держава Селевкідів","","","","m315_5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316||http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.187.svg|Houghton Monogram 187","Ν||Κ||Π||Α||Δ||Μ||Σ||Γ","","Diademed head of Antiochus Hierax right (or Antiochus II?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","m315_5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316||http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.187.svg|Houghton Monogram 187","","","","","","","","","","","2021-04-22T09:38:13Z"
"http://numismatics.org/sco/id/sc.1.900","Seleucid Coins (part 1) 900","sc.1.900","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","monogram","","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:38:14Z"
"http://numismatics.org/sco/id/sc.1.901","Seleucid Coins (part 1) 901","sc.1.901","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","lion head l.","","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","lion head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.902","Seleucid Coins (part 1) 902","sc.1.902","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","Λ||Ε","","Diademed head of Antiochus Hierax right, with long curly sideburn or slight beard, and hair in bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.903","Seleucid Coins (part 1) 903","sc.1.903","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4||wreath","Λ||Ε","","Diademed, draped bust of Antiochus Hierax right, bearded","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","wreath","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.904","Seleucid Coins (part 1) 904","sc.1.904","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus Hierax right, of slightly barbarous style, hair very deeply engraved and bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.905","Seleucid Coins (part 1) 905","sc.1.905","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 35","Селевк II","Lydia","Держава Селевкідів","Селевк II||Сарди","","","http://numismatics.org/symbolimages/sco/monogram.houghton.15.svg|Houghton Monogram 15","Α||Τ||Ε","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.15.svg|Houghton Monogram 15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.906","Seleucid Coins (part 1) 906","sc.1.906","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.424.svg|Houghton Monogram 424","Π||Ε||Γ","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.424.svg|Houghton Monogram 424","","","","","","","","","","","2021-04-22T09:38:16Z"
"http://numismatics.org/sco/id/sc.1.907","Seleucid Coins (part 1) 907","sc.1.907","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","ΕΠ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383||ΕΠΟ","Ε","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383||ΕΠΟ","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.908","Seleucid Coins (part 1) 908","sc.1.908","","-242","-227","Антіох Гієракс","Аполлон","Грецька драхма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus Hierax right, with youthful features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:18Z"
"http://numismatics.org/sco/id/sc.1.909","Seleucid Coins (part 1) 909","sc.1.909","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Магнесія-на-Меандрі","Антіох II","Ionia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.91_1.svg|Houghton Monogram 91.1","Α||Ν||Δ||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","http://numismatics.org/symbolimages/sco/monogram.houghton.91_1.svg|Houghton Monogram 91.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:18Z"
"http://numismatics.org/sco/id/sc.1.910","Seleucid Coins (part 1) 910","sc.1.910","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Айдин","Антіох II","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2||monogram||traces of erased monogram","Π||Α||Ι","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","monogram","","","","","","","","","","","","","","","","","","","traces of erased monogram","","","","","","","","","","","2021-04-22T09:38:18Z"
"http://numismatics.org/sco/id/sc.1.911","Seleucid Coins (part 1) 911","sc.1.911","","-242","-227","Антіох Гієракс","Аполлон","Грецька драхма","","","Срібло","Uncertain Mint 48","Антіох II","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.28_10.svg|Houghton Monogram 28.10||http://numismatics.org/symbolimages/sco/monogram.houghton.8_1.svg|Houghton Monogram 8.1||http://numismatics.org/symbolimages/sco/monogram.houghton.198_2.svg|Houghton Monogram 198.2","Α||Ι||Ν||Γ||Η||Ε","","Diademed head of Antiochus I right","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.28_10.svg|Houghton Monogram 28.10","http://numismatics.org/symbolimages/sco/monogram.houghton.8_1.svg|Houghton Monogram 8.1||http://numismatics.org/symbolimages/sco/monogram.houghton.198_2.svg|Houghton Monogram 198.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:18Z"
