"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.743","Seleucid Coins (part 1) 743","sc.1.743","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 44","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_11.svg|Houghton Monogram 28.11","Α||Ι||Ν","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_11.svg|Houghton Monogram 28.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:11Z"
"http://numismatics.org/sco/id/sc.1.744","Seleucid Coins (part 1) 744","sc.1.744","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 45","Seleuco II","Mesopotamia","Dinastia seleucide","","","","Σ ΔI||ΑΒ||ΔΙ","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","Σ ΔI||ΑΒ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:12Z"
"http://numismatics.org/sco/id/sc.1.745","Seleucid Coins (part 1) 745","sc.1.745","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Valore incerto","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_1.svg|Houghton Monogram 107.1||http://numismatics.org/symbolimages/sco/monogram.houghton.174_1.svg|Houghton Monogram 174.1","Δ||Ι||Η","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_1.svg|Houghton Monogram 107.1","http://numismatics.org/symbolimages/sco/monogram.houghton.174_1.svg|Houghton Monogram 174.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:12Z"
"http://numismatics.org/sco/id/sc.1.746","Seleucid Coins (part 1) 746","sc.1.746","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Valore incerto","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5||http://numismatics.org/symbolimages/sco/monogram.houghton.3_5.svg|Houghton Monogram 3.5","Μ||Π||Υ||Α||Β","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","http://numismatics.org/symbolimages/sco/monogram.houghton.3_5.svg|Houghton Monogram 3.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:14Z"
"http://numismatics.org/sco/id/sc.1.747","Seleucid Coins (part 1) 747","sc.1.747","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Valore incerto","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_1.svg|Houghton Monogram 281.1","Μ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_1.svg|Houghton Monogram 281.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:16Z"
"http://numismatics.org/sco/id/sc.1.748","Seleucid Coins (part 1) 748","sc.1.748","","-240","-230","Seleuco II","Apollo","Tetradramma","","","Argento","Nisibis","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6||http://numismatics.org/symbolimages/sco/monogram.houghton.550.svg|Houghton Monogram 550||http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","Ν||Κ||Δ||Ι||Β||Χ||Φ||Η||Ο||Θ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6||http://numismatics.org/symbolimages/sco/monogram.houghton.550.svg|Houghton Monogram 550||http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:16Z"
"http://numismatics.org/sco/id/sc.1.749","Seleucid Coins (part 1) 749","sc.1.749","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Nisibis","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272","Φ||Δ||Ι||Μ||Ρ||Α||Τ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:19Z"
"http://numismatics.org/sco/id/sc.1.750","Seleucid Coins (part 1) 750","sc.1.750","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Nisibis","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2||hippocamp||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.126_3.svg|Houghton Monogram 126.3","Γ||Υ||Δ||Ι||Π||Μ||Α||Τ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2||hippocamp||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4||http://numismatics.org/symbolimages/sco/monogram.houghton.126_3.svg|Houghton Monogram 126.3","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:22Z"
"http://numismatics.org/sco/id/sc.1.751","Seleucid Coins (part 1) 751","sc.1.751","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Nisibis","Seleuco II","Mesopotamia","Dinastia seleucide","","","","monogram","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.Ad30","Seleucid Coins (part 1) Ad30","sc.1.Ad30","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Nisibis","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Μ||Ρ||Α||Τ||Δ||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.752","Seleucid Coins (part 1) 752","sc.1.752","","-240","-230","Seleuco II","Apollo","Obolo","","","Argento","Nisibis","Seleuco II","Mesopotamia","Dinastia seleucide","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.760","Seleucid Coins (part 1) 760","sc.1.760","","-246","-226","Seleuco II","Dioscuri","Denomination D (half)","","","Bronzo","Nisibis","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2","Α||Υ","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_2.svg|Houghton Monogram 59.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.761","Seleucid Coins (part 1) 761","sc.1.761","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Valore incerto","Seleuco II","regione di Fars","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.696.svg|Houghton Monogram 696","Σ||Π","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.696.svg|Houghton Monogram 696","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.762","Seleucid Coins (part 1) 762","sc.1.762","","-246","-226","Seleuco II","Apollo","Stater","","","Oro","Seleucia al Tigri","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.509_2.svg|Houghton Monogram 509.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Σ||Δ||Χ||Μ||Ν||Α||Τ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.509_2.svg|Houghton Monogram 509.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:25Z"
"http://numismatics.org/sco/id/sc.1.763","Seleucid Coins (part 1) 763","sc.1.763","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Seleucia al Tigri","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.588_1.svg|Houghton Monogram 588.1","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Ω||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.588_1.svg|Houghton Monogram 588.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:25Z"
"http://numismatics.org/sco/id/sc.1.764","Seleucid Coins (part 1) 764","sc.1.764","","-240","-230","Seleuco II","Apollo","Tetradramma","","","Argento","Seleucia al Tigri","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.320.svg|Houghton Monogram 320","Π||Υ||Ι||Μ||Ψ||Χ||Ν||Δ||Α||Τ||Ρ||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.320.svg|Houghton Monogram 320","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:25Z"
"http://numismatics.org/sco/id/sc.1.766","Seleucid Coins (part 1) 766","sc.1.766","","-246","-226","Seleuco II","Apollo","Dracma","","","Argento","Seleucia al Tigri","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.606.svg|Houghton Monogram 606||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Α||Δ||Ο||Ω||Ν||Π||Υ||Ε","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.606.svg|Houghton Monogram 606||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.606.svg|Houghton Monogram 606","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.767","Seleucid Coins (part 1) 767","sc.1.767","","-244","-226","Seleuco II","","Denomination B (double)","","","Bronzo","Seleucia al Tigri","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Α||Ι||Χ||Μ||Ν||Δ||Τ||Ρ","","Diademed and draped bust of Seleucus II three quarters left, with bull's horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II on horseback right, spearing fallen enemy","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.768","Seleucid Coins (part 1) 768","sc.1.768","","-244","-226","Seleuco II","","Denomination C (unit)","","","Bronzo","Seleucia al Tigri","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Α||Ι||Χ||Μ||Ν||Δ||Τ||Ρ","","Diademed and draped bust of Seleucus II three quarters left, with bull's horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II on horseback right, spearing fallen enemy","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.780","Seleucid Coins (part 1) 780","sc.1.780","","-245","-226","Seleuco II","Apollo||Nike","Denomination C (unit)","","","Bronzo","Seleucia al Tigri","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","Μ||Ε||Ρ||Υ||Η||Δ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II standing left, holding spear, crowned from behind by Nike standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:28Z"
"http://numismatics.org/sco/id/sc.1.781","Seleucid Coins (part 1) 781","sc.1.781","","-246","-225","Seleuco II","Apollo","Denomination A/B (triple)","","","Bronzo","Seleucia al Tigri","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.140.svg|Houghton Monogram 140||?||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","Μ||Τ||Ε||Υ||Ο||Α||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||?","http://numismatics.org/symbolimages/sco/monogram.houghton.140.svg|Houghton Monogram 140||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:28Z"
"http://numismatics.org/sco/id/sc.1.782","Seleucid Coins (part 1) 782","sc.1.782","","-246","-226","Seleuco II","Apollo","Denomination C (unit)","","","Bronzo","Seleucia al Tigri","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","Χ||Μ||Ν||Δ||Υ||Α||Τ||Ε||Ο||Λ||Κ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.783","Seleucid Coins (part 1) 783","sc.1.783","","-246","-226","Seleuco II","Apollo","Denomination D (half)","","","Bronzo","Seleucia al Tigri","Seleuco II","Mesopotamia","Dinastia seleucide","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.784","Seleucid Coins (part 1) 784","sc.1.784","","-246","-226","Seleuco II","Apollo","Denomination E (quarter)","","","Bronzo","Seleucia al Tigri","Seleuco II","Mesopotamia","Dinastia seleucide","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.785","Seleucid Coins (part 1) 785","sc.1.785","","-246","-226","Seleuco II","Nike","Denomination B (double)","","","Bronzo","Seleucia al Tigri","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_4.svg|Houghton Monogram 315.4||Σ","Μ||Ο","","Draped bust of Seleucus II inclined slightly to left, crowned by figure of Nike on right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_4.svg|Houghton Monogram 315.4||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.786","Seleucid Coins (part 1) 786","sc.1.786","","-246","-226","Seleuco II","Apollo","Stater","","","Oro","Susa (Elam)","Seleuco II","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","Σ||Ε||Α||Δ||Ρ||Κ||Ο||Ν","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:33Z"
"http://numismatics.org/sco/id/sc.1.790","Seleucid Coins (part 1) 790","sc.1.790","","-246","-226","Seleuco II","Eracle||Zeus","Tetradramma","","","Bronzo","Susa (Elam)","Seleuco II","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8||http://numismatics.org/symbolimages/sco/monogram.houghton.36_1.svg|Houghton Monogram 36.1","Σ||Α||Π||Ν||Ψ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.36_1.svg|Houghton Monogram 36.1","","","","","","","","","","","","","","","","2021-04-22T09:36:35Z"
"http://numismatics.org/sco/id/sc.1.791","Seleucid Coins (part 1) 791","sc.1.791","","-246","-226","Seleuco II","Apollo","Denomination A (quadruple)","","","Bronzo","Susa (Elam)","Seleuco II","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Ο||Ν||Σ||Ε||Α||Δ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:36Z"
"http://numismatics.org/sco/id/sc.1.792","Seleucid Coins (part 1) 792","sc.1.792","","-246","-226","Seleuco II","Apollo","Denomination B (double)","","","Bronzo","Susa (Elam)","Seleuco II","Susiana","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Ο||Ν||Σ||Ε||Α||Δ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:36Z"
