"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.2388","Seleucid Coins (part 2) 2388","sc.1.2388","","-112","-111","Антиох IX Кизикский","Эрот||Ника","Denomination B (double)","","","Бронза","Eros/Nike Mint","","Phoenicia","Государство Селевкидов","","","","ΑΣ||ΒΣ||Η||ΕΣ||ΑΙΣ||monogram||Β||Σ||cornucopiae||ΗΖ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΑΣ||ΒΣ||ΕΣ||ΑΙΣ||monogram||cornucopiae","","Β","Η","","","","","","","","","","","","","","","","","Σ||Β||monogram||ΗΖ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2389","Seleucid Coins (part 2) 2389","sc.1.2389","","-111","-110","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Uncertain Mint 123","","Phoenicia","Государство Селевкидов","","","","monogram||cornucopiae","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390","Seleucid Coins (part 2) 2390","sc.1.2390","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391","Seleucid Coins (part 2) 2391","sc.1.2391","","-112","-111","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","monogram||LΑΣ||LΒΣ||Δ||LΔΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||Δ","LΑΣ||LΒΣ||LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2392","Seleucid Coins (part 2) 2392","sc.1.2392","","-112","-111","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","monogram combined with grain ear||LCΣ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram combined with grain ear","LCΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2393","Seleucid Coins (part 2) 2393","sc.1.2393","","-112","-110","Антиох IX Кизикский","Афина||Ника","Hemidrachm","","","Серебро","Самария","Антиох IX Кизикский","Syria","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕ ANTI ΦIΛO","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2394","Seleucid Coins (part 2) 2394","sc.1.2394","","-112","-110","Антиох IX Кизикский","Афина||Ника","Hemidrachm","","","Серебро","Самария","Антиох IX Кизикский","Syria","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕ AN ΦI","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2395","Seleucid Coins (part 2) 2395","sc.1.2395","","-114","-113","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Ашкелон","Антиох IX Кизикский","Judaea","Государство Селевкидов","","","","ΑΣ||dove||monograms||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monograms","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2396","Seleucid Coins (part 2) 2396","sc.1.2396","","-113","-112","Антиох IX Кизикский","","Дидрахма","","","Серебро","Ашкелон","Антиох IX Кизикский","Judaea","Государство Селевкидов","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2397","Seleucid Coins (part 2) 2397","sc.1.2397","","-108","-107","Антиох IX Кизикский","Ника","Denomination B (double)","","","Бронза","Uncertain Mint 124","Антиох IX Кизикский","","Государство Селевкидов","","","","ΕΣ||monogram","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","ΕΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2397A","Seleucid Coins (part 2) 2397A","sc.1.2397A","","-113","-108","Антиох IX Кизикский","Ника","Драхма","","","Серебро","Uncertain Mint 125","Антиох IX Кизикский","Syria","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2398","Seleucid Coins (part 2) 2398","sc.1.2398","","-113","-108","Антиох IX Кизикский","","Драхма","","","Серебро","Uncertain Mint 125","Антиох IX Кизикский","Syria","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Filleted cronucipiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2399","Seleucid Coins (part 2) 2399","sc.1.2399","","-113","-108","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Неопределенное достоинство","Антиох IX Кизикский","Сирия","Государство Селевкидов","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2400","Seleucid Coins (part 2) 2400","sc.1.2400","","-113","-108","Антиох IX Кизикский","Ника","Драхма","","","Серебро","Неопределенное достоинство","Антиох IX Кизикский","Coele-Syria","Государство Селевкидов","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2401","Seleucid Coins (part 2) 2401","sc.1.2401","","-113","-95","Антиох IX Кизикский","Ника","Denomination D (half)","","","Бронза","Неопределенное достоинство","","Coele-Syria","Государство Селевкидов","","","","","","","Boar head right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2402","Seleucid Coins (part 2) 2402","sc.1.2402","","-113","-95","Антиох IX Кизикский","Гелиос","Denomination E (quarter)","","","Бронза","Неопределенное достоинство","","Сирия","Государство Селевкидов","","","","","","","Radiate head of Helios right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Serpent coiled around staff","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2388.7","Seleucid Coins (part 2) 2388.7","sc.1.2388.7","","-111","-110","Антиох IX Кизикский","Эрот||Ника","Denomination B (double)","","","Бронза","Eros/Nike Mint","","Phoenicia","Государство Селевкидов","","","","monogram||cornucopiae||Β||Σ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","monogram||cornucopiae","","Β","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2388.8","Seleucid Coins (part 2) 2388.8","sc.1.2388.8","","-112","-101","Антиох IX Кизикский","Эрот||Ника","Denomination B (double)","","","Бронза","Eros/Nike Mint","","Phoenicia","Государство Селевкидов","","","","monogram||Β","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","Β||monogram","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2388.9","Seleucid Coins (part 2) 2388.9","sc.1.2388.9","","-112","-101","Антиох IX Кизикский","Эрот||Ника","Denomination B (double)","","","Бронза","Eros/Nike Mint","","Phoenicia","Государство Селевкидов","","","","monogram||ΗΖ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΗΖ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2389a","Seleucid Coins (part 2) 2389a","sc.1.2389a","","-111","-110","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Uncertain Mint 123","","Phoenicia","Государство Селевкидов","","","","monogram","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2389b","Seleucid Coins (part 2) 2389b","sc.1.2389b","","-111","-110","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Uncertain Mint 123","","Phoenicia","Государство Селевкидов","","","","monogram||cornucopiae","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.1","Seleucid Coins (part 2) 2390.1","sc.1.2390.1","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.2","Seleucid Coins (part 2) 2390.2","sc.1.2390.2","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.2a","Seleucid Coins (part 2) 2390.2a","sc.1.2390.2a","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","Σ||monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","Σ","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.2b","Seleucid Coins (part 2) 2390.2b","sc.1.2390.2b","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","star||monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","star","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.3","Seleucid Coins (part 2) 2390.3","sc.1.2390.3","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.3a","Seleucid Coins (part 2) 2390.3a","sc.1.2390.3a","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.3b","Seleucid Coins (part 2) 2390.3b","sc.1.2390.3b","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.4","Seleucid Coins (part 2) 2390.4","sc.1.2390.4","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.5","Seleucid Coins (part 2) 2390.5","sc.1.2390.5","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.6","Seleucid Coins (part 2) 2390.6","sc.1.2390.6","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.7","Seleucid Coins (part 2) 2390.7","sc.1.2390.7","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8","Seleucid Coins (part 2) 2390.8","sc.1.2390.8","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8a","Seleucid Coins (part 2) 2390.8a","sc.1.2390.8a","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","Δ","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8b","Seleucid Coins (part 2) 2390.8b","sc.1.2390.8b","","-113","-106","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","Δ||pellet","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Δ","","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391.1","Seleucid Coins (part 2) 2391.1","sc.1.2391.1","","-112","-111","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","monogram||LΑΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","LΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391.2","Seleucid Coins (part 2) 2391.2","sc.1.2391.2","","-111","-110","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","monogram||LΒΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","LΒΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391.3","Seleucid Coins (part 2) 2391.3","sc.1.2391.3","","-109","-108","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Акко","Антиох IX Кизикский","Phoenicia","Государство Селевкидов","","","","Δ||LΔΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Δ","LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2395.1","Seleucid Coins (part 2) 2395.1","sc.1.2395.1","","-114","-113","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Ашкелон","Антиох IX Кизикский","Judaea","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2395.1a","Seleucid Coins (part 2) 2395.1a","sc.1.2395.1a","","-114","-113","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Ашкелон","Антиох IX Кизикский","Judaea","Государство Селевкидов","","","","ΑΣ||dove||monogram||ΘϘΡ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2395.1b","Seleucid Coins (part 2) 2395.1b","sc.1.2395.1b","","-114","-113","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Ашкелон","Антиох IX Кизикский","Judaea","Государство Селевкидов","","","","ΑΣ||dove||monogram||ΘϘΡ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2395.2","Seleucid Coins (part 2) 2395.2","sc.1.2395.2","","-113","-112","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Ашкелон","Антиох IX Кизикский","Judaea","Государство Селевкидов","","","","ΑΣ||dove||monograms||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monograms","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2396a","Seleucid Coins (part 2) 2396a","sc.1.2396a","","-113","-112","Антиох IX Кизикский","","Дидрахма","","","Серебро","Ашкелон","Антиох IX Кизикский","Judaea","Государство Селевкидов","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2396b","Seleucid Coins (part 2) 2396b","sc.1.2396b","","-113","-112","Антиох IX Кизикский","","Дидрахма","","","Серебро","Ашкелон","Антиох IX Кизикский","Judaea","Государство Селевкидов","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2397.1","Seleucid Coins (part 2) 2397.1","sc.1.2397.1","","-108","-107","Антиох IX Кизикский","Ника","Denomination B (double)","","","Бронза","Uncertain Mint 124","Антиох IX Кизикский","","Государство Селевкидов","","","","ΕΣ||monogram","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","ΕΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2397.2","Seleucid Coins (part 2) 2397.2","sc.1.2397.2","","-108","-107","Антиох IX Кизикский","Ника","Denomination B (double)","","","Бронза","Uncertain Mint 124","Антиох IX Кизикский","","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2397.2a","Seleucid Coins (part 2) 2397.2a","sc.1.2397.2a","","-108","-107","Антиох IX Кизикский","Ника","Denomination B (double)","","","Бронза","Uncertain Mint 124","Антиох IX Кизикский","","Государство Селевкидов","","","","ΕΣ||monogram","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","ΕΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2397.2b","Seleucid Coins (part 2) 2397.2b","sc.1.2397.2b","","-108","-107","Антиох IX Кизикский","Ника","Denomination B (double)","","","Бронза","Uncertain Mint 124","Антиох IX Кизикский","","Государство Селевкидов","","","","ΕΣ||monogram","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","ΕΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
