"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2463.2","Seleucid Coins (part 2) 2463.2","sc.1.2463.2","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2a","Seleucid Coins (part 2) 2463.2a","sc.1.2463.2a","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2b","Seleucid Coins (part 2) 2463.2b","sc.1.2463.2b","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Α","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2c","Seleucid Coins (part 2) 2463.2c","sc.1.2463.2c","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||Δ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Δ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2d","Seleucid Coins (part 2) 2463.2d","sc.1.2463.2d","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||Η||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Η","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2e","Seleucid Coins (part 2) 2463.2e","sc.1.2463.2e","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||Θ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Θ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2f","Seleucid Coins (part 2) 2463.2f","sc.1.2463.2f","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||Ι||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Ι","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2g","Seleucid Coins (part 2) 2463.2g","sc.1.2463.2g","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||Κ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Κ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2h","Seleucid Coins (part 2) 2463.2h","sc.1.2463.2h","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||Μ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Μ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2i","Seleucid Coins (part 2) 2463.2i","sc.1.2463.2i","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||Ν||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Ν","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2j","Seleucid Coins (part 2) 2463.2j","sc.1.2463.2j","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||Ο||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Ο","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2k","Seleucid Coins (part 2) 2463.2k","sc.1.2463.2k","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Φ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3","Seleucid Coins (part 2) 2463.3","sc.1.2463.3","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3a","Seleucid Coins (part 2) 2463.3a","sc.1.2463.3a","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Α","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3b","Seleucid Coins (part 2) 2463.3b","sc.1.2463.3b","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram||Γ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Γ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3c","Seleucid Coins (part 2) 2463.3c","sc.1.2463.3c","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram||Δ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3d","Seleucid Coins (part 2) 2463.3d","sc.1.2463.3d","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Η","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3e","Seleucid Coins (part 2) 2463.3e","sc.1.2463.3e","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram||Λ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Λ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3f","Seleucid Coins (part 2) 2463.3f","sc.1.2463.3f","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram||Μ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Μ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3g","Seleucid Coins (part 2) 2463.3g","sc.1.2463.3g","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram||Ν","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Ν","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3h","Seleucid Coins (part 2) 2463.3h","sc.1.2463.3h","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram||Π","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Π","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3i","Seleucid Coins (part 2) 2463.3i","sc.1.2463.3i","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram||Ρ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Ρ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3j","Seleucid Coins (part 2) 2463.3j","sc.1.2463.3j","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram||Σ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Σ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3k","Seleucid Coins (part 2) 2463.3k","sc.1.2463.3k","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram||ΙΣ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","ΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3l","Seleucid Coins (part 2) 2463.3l","sc.1.2463.3l","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3m","Seleucid Coins (part 2) 2463.3m","sc.1.2463.3m","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","Φ||Α||monogram||Ζ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Ζ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2464a","Seleucid Coins (part 2) 2464a","sc.1.2464a","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Ν","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Ν","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2464b","Seleucid Coins (part 2) 2464b","sc.1.2464b","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Π","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Π","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2464c","Seleucid Coins (part 2) 2464c","sc.1.2464c","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Τ","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Τ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2465.1","Seleucid Coins (part 2) 2465.1","sc.1.2465.1","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 129","Filip 1. af Seleukideriget","","Seleukiderne","","","","Δ||Φ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Δ||Φ","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2465.2","Seleucid Coins (part 2) 2465.2","sc.1.2465.2","","-88","-75","Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 129","Filip 1. af Seleukideriget","","Seleukiderne","","","","Δ||Η||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Δ||Η||monogram","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2435.1","Seleucid Coins (part 2) 2435.1","sc.1.2435.1","http://numismatics.org/sco/id/sc.1.2435","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 127","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","","Seleukiderne","","","","ΕΦWΑ","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing long sideburn and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΕΦWΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2435.2","Seleucid Coins (part 2) 2435.2","sc.1.2435.2","http://numismatics.org/sco/id/sc.1.2435","-94","-93","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 127","Antiochos 11. af Seleukideriget||Filip 1. af Seleukideriget","","Seleukiderne","","","","CΦWΑ||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing long sideburn and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","CΦWΑ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2491.23","Seleucid Coins (part 2) 2491.23","sc.1.2491.23","http://numismatics.org/sco/id/sc.1.2491","-17","-16","Augustus","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||ΓΛ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","ΓΛ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.24","Seleucid Coins (part 2) 2491.24","sc.1.2491.24","http://numismatics.org/sco/id/sc.1.2491","-14","-13","Augustus","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||ΛS on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","ΛS on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.3","Seleucid Coins (part 2) 2491.3","sc.1.2491.3","http://numismatics.org/sco/id/sc.1.2491","-45","-44","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||E on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","E on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2489.1","Seleucid Coins (part 2) 2489.1","sc.1.2489.1","http://numismatics.org/sco/id/sc.1.2489","-57","-55","Romerske republik","Nike||Zeus","Tetradrachm","","Aulus Gabinius","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne||Romerske republik","Filip 1. af Seleukideriget","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:27Z"
"http://numismatics.org/sco/id/sc.1.2489.2","Seleucid Coins (part 2) 2489.2","sc.1.2489.2","http://numismatics.org/sco/id/sc.1.2489","-54","-53","Romerske republik","Nike||Zeus","Tetradrachm","","Marcus Licinius Crassus","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne||Romerske republik","Filip 1. af Seleukideriget","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:27Z"
"http://numismatics.org/sco/id/sc.1.2489.3","Seleucid Coins (part 2) 2489.3","sc.1.2489.3","http://numismatics.org/sco/id/sc.1.2489","-53","-52","Romerske republik","Nike||Zeus","Tetradrachm","","Gaio Cassio Longino","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne||Romerske republik","Filip 1. af Seleukideriget","","","monogram||thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","thunderbolt","","","","","","","","","","","2021-04-22T09:43:31Z"
