"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.810","Seleucid Coins (part 1) 810","sc.1.810","","-246","-226","II. Selevkos Kallinikus","Apollon","Stater","","","Altın","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.811","Seleucid Coins (part 1) 811","sc.1.811","","-246","-226","II. Selevkos Kallinikus","Apollon","Tetradrachm","","","Gümüş","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","ΡΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.9.svg|Houghton Monogram 9||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","Α||Ρ||Χ||Ψ||Κ||Ι||Σ||Ε||Ο||Γ||Η||Τ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","ΡΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.9.svg|Houghton Monogram 9","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.812","Seleucid Coins (part 1) 812","sc.1.812","","-246","-226","II. Selevkos Kallinikus","Athena||Apollon","Drahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:46Z"
"http://numismatics.org/sco/id/sc.1.812a","Seleucid Coins (part 1) 812a","sc.1.812a","","-246","-226","II. Selevkos Kallinikus","Athena||Apollon","Drahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3","Η||Δ||Σ||Ω||Ι","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:46Z"
"http://numismatics.org/sco/id/sc.1.812b","Seleucid Coins (part 1) 812b","sc.1.812b","","-246","-226","II. Selevkos Kallinikus","Athena||Apollon","Drahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_2.svg|Houghton Monogram 119.2","Η||Δ||Σ||Ω||Ρ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","http://numismatics.org/symbolimages/sco/monogram.houghton.119_2.svg|Houghton Monogram 119.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:46Z"
"http://numismatics.org/sco/id/sc.1.813","Seleucid Coins (part 1) 813","sc.1.813","","-246","-226","II. Selevkos Kallinikus","","Diobol","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.427_2.svg|Houghton Monogram 427.2","Π||Υ||Ε||Δ||Τ","","Bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","Η","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.427_2.svg|Houghton Monogram 427.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:47Z"
"http://numismatics.org/sco/id/sc.1.814","Seleucid Coins (part 1) 814","sc.1.814","","-228","-226","II. Selevkos Kallinikus","Apollon","Denomination C (unit)","","","Tunç","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","Π||Α||Ω||Η||Δ||Σ||Μ||Τ||Ε||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:47Z"
"http://numismatics.org/sco/id/sc.1.815","Seleucid Coins (part 1) 815","sc.1.815","","-246","-226","II. Selevkos Kallinikus","Apollon","Denomination D (half)","","","Tunç","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","Π||Α||Ω||Η||Δ||Σ||Μ||Τ||Ε||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.816","Seleucid Coins (part 1) 816","sc.1.816","","-228","-226","II. Selevkos Kallinikus","Apollon","Denomination E (quarter)","","","Tunç","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","Π||Α||Ω||Η||Δ||Σ||Μ||Τ||Ε||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.817","Seleucid Coins (part 1) 817","sc.1.817","","-256","-242","II. Selevkos Kallinikus","Athena","Denomination B (double)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Π||Α||Ω","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.818","Seleucid Coins (part 1) 818","sc.1.818","","-256","-242","II. Selevkos Kallinikus","Athena","Denomination C (unit)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Π||Α||Ω","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.819","Seleucid Coins (part 1) 819","sc.1.819","","-256","-242","II. Selevkos Kallinikus","Athena","Denomination D (half)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.449.svg|Houghton Monogram 449","Π||Α||Ω||Σ||Ο","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.449.svg|Houghton Monogram 449","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.820","Seleucid Coins (part 1) 820","sc.1.820","","-228","-226","II. Selevkos Kallinikus","","Denomination C (unit)","","","Tunç","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Π||Α||Ω||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:49Z"
"http://numismatics.org/sco/id/sc.1.821","Seleucid Coins (part 1) 821","sc.1.821","","-246","-226","II. Selevkos Kallinikus","Athena","Denomination D (half)","","","Tunç","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Π||Α||Ω","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:49Z"
"http://numismatics.org/sco/id/sc.1.822","Seleucid Coins (part 1) 822","sc.1.822","","-246","-226","II. Selevkos Kallinikus","","Denomination B (double)","","","Tunç","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_3.svg|Houghton Monogram 567.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215","Χ||Μ||Ν||Δ||Α||Ρ||Π||Υ||Ε||Η||Φ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_3.svg|Houghton Monogram 567.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:49Z"
"http://numismatics.org/sco/id/sc.1.823","Seleucid Coins (part 1) 823","sc.1.823","","-228","-226","II. Selevkos Kallinikus","","Denomination C (unit)","","","Tunç","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Η||Φ||Π||Υ||Ε||Δ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.824","Seleucid Coins (part 1) 824","sc.1.824","","-228","-226","II. Selevkos Kallinikus","","Denomination D (half)","","","Tunç","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Η||Φ||Π||Υ||Ε||Δ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.825","Seleucid Coins (part 1) 825","sc.1.825","","-228","-226","II. Selevkos Kallinikus","Herkül||Apollon","Denomination C (unit)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","Η||Δ||Υ||Τ","","Bearded head of Heracles right wearing lion skin headdress, club over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.826","Seleucid Coins (part 1) 826","sc.1.826","","-228","-226","II. Selevkos Kallinikus","Herkül||Apollon","Denomination D (half)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","Η||Δ||Υ||Τ","","Bearded head of Heracles right wearing lion skin headdress, club over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.827","Seleucid Coins (part 1) 827","sc.1.827","","-228","-226","II. Selevkos Kallinikus","Athena||Nike","Denomination C (unit)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Η||Τ||Π||Α||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.828","Seleucid Coins (part 1) 828","sc.1.828","","-246","-226","II. Selevkos Kallinikus","Athena||Nike","Denomination D (half)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Η||Τ||Π||Α||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.829","Seleucid Coins (part 1) 829","sc.1.829","","-246","-226","II. Selevkos Kallinikus","Athena||Nike","Denomination E (quarter)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Η||Τ||Π||Α||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.944","Seleucid Coins (part 1) 944","sc.1.944","","-226","-223","III. Selevkos Keranus","Apollon","Tetradrachm","","","Gümüş","Ecbatana","III. Selevkos Keranus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_3.svg|Houghton Monogram 567.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Χ||Μ||Ν||Δ||Α||Ρ||Π","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_3.svg|Houghton Monogram 567.3","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:42Z"
"http://numismatics.org/sco/id/sc.1.945","Seleucid Coins (part 1) 945","sc.1.945","","-226","-223","III. Selevkos Keranus","Apollon","Denomination C (unit)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","Τ||Ρ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:42Z"
"http://numismatics.org/sco/id/sc.1.946","Seleucid Coins (part 1) 946","sc.1.946","","-226","-223","III. Selevkos Keranus","Apollon","Denomination D (half)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","Τ||Ρ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:43Z"
"http://numismatics.org/sco/id/sc.1.947","Seleucid Coins (part 1) 947","sc.1.947","","-226","-223","III. Selevkos Keranus","Apollon","Denomination E (quarter)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","Τ||Ρ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:43Z"
"http://numismatics.org/sco/id/sc.1.951","Seleucid Coins (part 1) 951","sc.1.951","","-222","-220","Molon","Apollon||Nike","Denomination C (unit)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Μ||Τ||Ε||Υ||Ο||Π||Α","","Laureate head of Apollo right","BAΣΙΛΕΩΣ MOΛΩNOΣ","Nike standing left, holding palm branch and crowning royal name","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:47Z"
"http://numismatics.org/sco/id/sc.1.1230","Seleucid Coins (part 1) 1230","sc.1.1230","","-223","-211","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Ecbatana","III. Antiochus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_3.svg|Houghton Monogram 415.3","Π||Α||Ρ||Μ||Ε||Υ||Τ||Ω","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||horse head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_3.svg|Houghton Monogram 415.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1231","Seleucid Coins (part 1) 1231","sc.1.1231","","-211","-210","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Ecbatana","III. Antiochus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||ΝΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Π||Α||Ρ||Τ||Μ||Ε","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","ΝΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
