"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.2055.4c","Seleucid Coins (part 2) 2055.4c","sc.1.2055.4c","","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2055.4d","Seleucid Coins (part 2) 2055.4d","sc.1.2055.4d","","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2055.5","Seleucid Coins (part 2) 2055.5","sc.1.2055.5","","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2055.5a","Seleucid Coins (part 2) 2055.5a","sc.1.2055.5a","","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2055.5b","Seleucid Coins (part 2) 2055.5b","sc.1.2055.5b","","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2055.6","Seleucid Coins (part 2) 2055.6","sc.1.2055.6","","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2055.7","Seleucid Coins (part 2) 2055.7","sc.1.2055.7","","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2055.8","Seleucid Coins (part 2) 2055.8","sc.1.2055.8","","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monogram||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056.1","Seleucid Coins (part 2) 2056.1","sc.1.2056.1","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056.2","Seleucid Coins (part 2) 2056.2","sc.1.2056.2","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056.3","Seleucid Coins (part 2) 2056.3","sc.1.2056.3","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056.3a","Seleucid Coins (part 2) 2056.3a","sc.1.2056.3a","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056.3b","Seleucid Coins (part 2) 2056.3b","sc.1.2056.3b","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056.4","Seleucid Coins (part 2) 2056.4","sc.1.2056.4","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056.5","Seleucid Coins (part 2) 2056.5","sc.1.2056.5","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056.6","Seleucid Coins (part 2) 2056.6","sc.1.2056.6","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056.6a","Seleucid Coins (part 2) 2056.6a","sc.1.2056.6a","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monogram anove NI","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram anove NI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056.6b","Seleucid Coins (part 2) 2056.6b","sc.1.2056.6b","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monogram||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056.7","Seleucid Coins (part 2) 2056.7","sc.1.2056.7","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Tarsus, Royal Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2057a","Seleucid Coins (part 2) 2057a","sc.1.2057a","","-138","-129","Antiochus VII Euergetes","","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus, Civic Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","ΛΥ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΛΥ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2057b","Seleucid Coins (part 2) 2057b","sc.1.2057b","","-138","-129","Antiochus VII Euergetes","","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus, Civic Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","ΛΥ||ΔΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΛΥ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2058.1","Seleucid Coins (part 2) 2058.1","sc.1.2058.1","","-138","-129","Antiochus VII Euergetes","","Drachma","Seleucid Dynasty","","Silver","Tarsus, Civic Workshop","Antiochus VII Euergetes","Cilicia","Seleucid Empire","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus, raising right hand and holding double-bladed axe in left, bow and quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2081.1","Seleucid Coins (part 2) 2081.1","sc.1.2081.1","","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 103","Antiochus VII Euergetes","","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear rising from Athena's arm","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2081.2","Seleucid Coins (part 2) 2081.2","sc.1.2081.2","","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 103","Antiochus VII Euergetes","","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear rising from Athena's arm","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2083.1","Seleucid Coins (part 2) 2083.1","sc.1.2083.1","","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 104","Antiochus VII Euergetes","","Seleucid Empire","","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear rising from Athena's arm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2083.2","Seleucid Coins (part 2) 2083.2","sc.1.2083.2","","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 104","Antiochus VII Euergetes","","Seleucid Empire","","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear rising from Athena's arm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2090a","Seleucid Coins (part 2) 2090a","sc.1.2090a","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Uncertain Mint 108","Antiochus VII Euergetes","","Seleucid Empire","","","","Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2090b","Seleucid Coins (part 2) 2090b","sc.1.2090b","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Uncertain Mint 108","Antiochus VII Euergetes","","Seleucid Empire","","","","Σ||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Σ||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2090c","Seleucid Coins (part 2) 2090c","sc.1.2090c","","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Uncertain Mint 108","Antiochus VII Euergetes","","Seleucid Empire","","","","Σ||Λ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Σ||Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2096.1","Seleucid Coins (part 2) 2096.1","sc.1.2096.1","","-138","-137","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","ΛΕ||monogram||ΕΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ||monogram","","","","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.10","Seleucid Coins (part 2) 2096.10","sc.1.2096.10","","-130","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.10a","Seleucid Coins (part 2) 2096.10a","sc.1.2096.10a","","-130","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","monogram||Δ||ΓΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.10b","Seleucid Coins (part 2) 2096.10b","sc.1.2096.10b","","-130","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","Ν||Δ||ΓΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","Ν||Δ","","","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.2","Seleucid Coins (part 2) 2096.2","sc.1.2096.2","","-137","-136","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","ΛΕ||monogram||CΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ||monogram","","","","","","","","","","","","","","","","","","","","CΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.3","Seleucid Coins (part 2) 2096.3","sc.1.2096.3","","-135","-134","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","ΛΕ||monogram||ΗΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ||monogram","","","","","","","","","","","","","","","","","","","","ΗΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.4","Seleucid Coins (part 2) 2096.4","sc.1.2096.4","","-134","-133","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","ΛΕ||monogram||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ||monogram","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.5","Seleucid Coins (part 2) 2096.5","sc.1.2096.5","","-134","-133","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","monograms||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.6","Seleucid Coins (part 2) 2096.6","sc.1.2096.6","","-134","-133","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","monogram||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.7","Seleucid Coins (part 2) 2096.7","sc.1.2096.7","","-133","-132","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.7a","Seleucid Coins (part 2) 2096.7a","sc.1.2096.7a","","-133","-132","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","ΛΕ||ΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ","","","","","","","","","","","","","","","","","","","","ΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.7b","Seleucid Coins (part 2) 2096.7b","sc.1.2096.7b","","-133","-132","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","monogram||ΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.8","Seleucid Coins (part 2) 2096.8","sc.1.2096.8","","-132","-131","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.8a","Seleucid Coins (part 2) 2096.8a","sc.1.2096.8a","","-132","-131","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","ΛΕ||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.8b","Seleucid Coins (part 2) 2096.8b","sc.1.2096.8b","","-132","-131","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Damascus","Antiochus VII Euergetes","Coele-Syria","Seleucid Empire","","","","monogram||ΑΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
