"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.1835.4c","Seleucid Coins (part 2) 1835.4c","sc.1.1835.4c","","-148","-147","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.4d","Seleucid Coins (part 2) 1835.4d","sc.1.1835.4d","","-148","-147","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.5a","Seleucid Coins (part 2) 1835.5a","sc.1.1835.5a","","-147","-146","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.5b","Seleucid Coins (part 2) 1835.5b","sc.1.1835.5b","","-147","-146","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.6a","Seleucid Coins (part 2) 1835.6a","sc.1.1835.6a","","-147","-146","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.6b","Seleucid Coins (part 2) 1835.6b","sc.1.1835.6b","","-147","-146","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.1a","Seleucid Coins (part 2) 1836.1a","sc.1.1836.1a","","-150","-149","الكسندر بالاس","","Didrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.1b","Seleucid Coins (part 2) 1836.1b","sc.1.1836.1b","","-150","-149","الكسندر بالاس","","Didrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΓΞΡ||ΑC","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||ΑC","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.2","Seleucid Coins (part 2) 1836.2","sc.1.1836.2","","-149","-148","الكسندر بالاس","","Didrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.3","Seleucid Coins (part 2) 1836.3","sc.1.1836.3","","-148","-147","الكسندر بالاس","","Didrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.4a","Seleucid Coins (part 2) 1836.4a","sc.1.1836.4a","","-147","-146","الكسندر بالاس","","Didrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.4b","Seleucid Coins (part 2) 1836.4b","sc.1.1836.4b","","-147","-146","الكسندر بالاس","","Didrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.1a","Seleucid Coins (part 2) 1837.1a","sc.1.1837.1a","","-148","-147","الكسندر بالاس","","دراخما","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΕΞΡ||ΑΣ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.1b","Seleucid Coins (part 2) 1837.1b","sc.1.1837.1b","","-148","-147","الكسندر بالاس","","دراخما","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.1c","Seleucid Coins (part 2) 1837.1c","sc.1.1837.1c","","-148","-147","الكسندر بالاس","","دراخما","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.2a","Seleucid Coins (part 2) 1837.2a","sc.1.1837.2a","","-147","-146","الكسندر بالاس","","دراخما","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.2b","Seleucid Coins (part 2) 1837.2b","sc.1.1837.2b","","-147","-146","الكسندر بالاس","","دراخما","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.3","Seleucid Coins (part 2) 1837.3","sc.1.1837.3","","-146","-145","الكسندر بالاس","","دراخما","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2337.1","Seleucid Coins (part 2) 2337.1","sc.1.2337.1","","-121","-120","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عكا","أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","monogram||ΒϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.5","Seleucid Coins (part 2) 2337.5","sc.1.2337.5","","-116","-115","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عكا","أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","monogram||ΖϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΖϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.6","Seleucid Coins (part 2) 2337.6","sc.1.2337.6","","-115","-114","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عكا","أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","monogram||ΗϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.7","Seleucid Coins (part 2) 2337.7","sc.1.2337.7","","-114","-113","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عكا","أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","monogram||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338.1","Seleucid Coins (part 2) 2338.1","sc.1.2338.1","","-117","-116","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عكا","أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","monogram||CϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","CϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338.2","Seleucid Coins (part 2) 2338.2","sc.1.2338.2","","-116","-115","أنطيوخوس الثامن","","Didrachm","","","فضة","عكا","أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","monogram||ΖϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΖϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338.3","Seleucid Coins (part 2) 2338.3","sc.1.2338.3","","-114","-113","أنطيوخوس الثامن","","Didrachm","","","فضة","عكا","أنطيوخوس الثامن","Phoenicia","سلوقيون","","","","monogram||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.1","Seleucid Coins (part 2) 2339.1","sc.1.2339.1","","-120","-119","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عسقلان","أنطيوخوس الثامن","Judaea","سلوقيون","","","","ΑΣ||dove||monogram||ΓϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΓϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.2a","Seleucid Coins (part 2) 2339.2a","sc.1.2339.2a","","-119","-118","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عسقلان","أنطيوخوس الثامن","Judaea","سلوقيون","","","","ΑΣ||dove||monogram||ΔϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΔϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.2b","Seleucid Coins (part 2) 2339.2b","sc.1.2339.2b","","-119","-118","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عسقلان","أنطيوخوس الثامن","Judaea","سلوقيون","","","","ΑΣ||dove||monogram||ΔϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΔϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.3","Seleucid Coins (part 2) 2339.3","sc.1.2339.3","","-118","-117","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عسقلان","أنطيوخوس الثامن","Judaea","سلوقيون","","","","ΑΣ||dove||monogram||ΕϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΕϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.4a","Seleucid Coins (part 2) 2339.4a","sc.1.2339.4a","","-117","-116","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عسقلان","أنطيوخوس الثامن","Judaea","سلوقيون","","","","ΑΣ||dove||monogram||CϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","CϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.4b","Seleucid Coins (part 2) 2339.4b","sc.1.2339.4b","","-117","-116","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عسقلان","أنطيوخوس الثامن","Judaea","سلوقيون","","","","ΑΣ||dove||monogram||CϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","CϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.5","Seleucid Coins (part 2) 2339.5","sc.1.2339.5","","-116","-115","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عسقلان","أنطيوخوس الثامن","Judaea","سلوقيون","","","","ΑΣ||dove||monogram||ΖϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΖϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.6a","Seleucid Coins (part 2) 2339.6a","sc.1.2339.6a","","-115","-114","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عسقلان","أنطيوخوس الثامن","Judaea","سلوقيون","","","","ΑΣ||dove||monogram||ΗϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.6b","Seleucid Coins (part 2) 2339.6b","sc.1.2339.6b","","-115","-114","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عسقلان","أنطيوخوس الثامن","Judaea","سلوقيون","","","","ΑΣ||dove||monogram||ΗϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.7","Seleucid Coins (part 2) 2339.7","sc.1.2339.7","","-115","-114","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عسقلان","أنطيوخوس الثامن","Judaea","سلوقيون","","","","ΑΣ||dove||monogram||ΗϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.8","Seleucid Coins (part 2) 2339.8","sc.1.2339.8","","-114","-113","أنطيوخوس الثامن","","Tetradrachm","","","فضة","عسقلان","أنطيوخوس الثامن","Judaea","سلوقيون","","","","ΑΣ||dove||monogram||ΘϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.202.2b","Seleucid Coins (part 1) 202.2b","sc.1.202.2b","","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","monogram||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","2021-04-22T09:28:51Z"
"http://numismatics.org/sco/id/sc.1.212.2a","Seleucid Coins (part 1) 212.2a","sc.1.212.2a","","-311","-295","سلوقس الأول","هيراكليس||زيوس","Hemidrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.3b","Seleucid Coins (part 1) 212.3b","sc.1.212.3b","","-311","-295","سلوقس الأول","هيراكليس||زيوس","Hemidrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.9","Seleucid Coins (part 1) 212.9","sc.1.212.9","","-311","-295","سلوقس الأول","هيراكليس||زيوس","Hemidrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","monogram||anchor, flukes upward","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.1824.1","Seleucid Coins (part 2) 1824.1","sc.1.1824.1","","-151","-150","الكسندر بالاس","","Tetradrachm","","","فضة","بيروت","الكسندر بالاس","Phoenicia","سلوقيون","","","","LΒΞΡ||ΒΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","LΒΞΡ||ΒΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.2","Seleucid Coins (part 2) 1824.2","sc.1.1824.2","","-150","-149","الكسندر بالاس","","Tetradrachm","","","فضة","بيروت","الكسندر بالاس","Phoenicia","سلوقيون","","","","ΓΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","ΓΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.3","Seleucid Coins (part 2) 1824.3","sc.1.1824.3","","-149","-148","الكسندر بالاس","","Tetradrachm","","","فضة","بيروت","الكسندر بالاس","Phoenicia","سلوقيون","","","","ΔΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","ΔΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.4","Seleucid Coins (part 2) 1824.4","sc.1.1824.4","","-147","-146","الكسندر بالاس","","Tetradrachm","","","فضة","بيروت","الكسندر بالاس","Phoenicia","سلوقيون","","","","CΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","CΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.5","Seleucid Coins (part 2) 1824.5","sc.1.1824.5","","-146","-145","الكسندر بالاس","","Tetradrachm","","","فضة","بيروت","الكسندر بالاس","Phoenicia","سلوقيون","","","","ΖΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","ΖΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.1","Seleucid Coins (part 2) 1835.1","sc.1.1835.1","","-151","-150","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΒΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΒΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.2a","Seleucid Coins (part 2) 1835.2a","sc.1.1835.2a","","-150","-149","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.2b","Seleucid Coins (part 2) 1835.2b","sc.1.1835.2b","","-150","-149","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
