"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.779","Seleucid Coins (part 1) 779","sc.1.779","","-246","-226","Seleukos II.","Apollon||Nike","Denomination B (double)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","Μ||Ε||Ρ||Υ||Η||Δ","","Laureate and draped bust of Apollo three quarters left, lyre above shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II standing facing in military attire, holding spear, crowned from behind by Nike standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:27Z"
"http://numismatics.org/sco/id/sc.1.780","Seleucid Coins (part 1) 780","sc.1.780","","-245","-226","Seleukos II.","Apollon||Nike","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","Seleukos II.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","Μ||Ε||Ρ||Υ||Η||Δ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II standing left, holding spear, crowned from behind by Nike standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:28Z"
"http://numismatics.org/sco/id/sc.1.781","Seleucid Coins (part 1) 781","sc.1.781","","-246","-225","Seleukos II.","Apollon","Denomination A/B (triple)","","","Bronze","Seleuceia ad Tigrim","Seleukos II.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.140.svg|Houghton Monogram 140||?||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","Μ||Τ||Ε||Υ||Ο||Α||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||?","http://numismatics.org/symbolimages/sco/monogram.houghton.140.svg|Houghton Monogram 140||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:28Z"
"http://numismatics.org/sco/id/sc.1.782","Seleucid Coins (part 1) 782","sc.1.782","","-246","-226","Seleukos II.","Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","Seleukos II.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","Χ||Μ||Ν||Δ||Υ||Α||Τ||Ε||Ο||Λ||Κ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.783","Seleucid Coins (part 1) 783","sc.1.783","","-246","-226","Seleukos II.","Apollon","Denomination D (half)","","","Bronze","Seleuceia ad Tigrim","Seleukos II.","Mesopotamia","Seleukidenreich","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.784","Seleucid Coins (part 1) 784","sc.1.784","","-246","-226","Seleukos II.","Apollon","Denomination E (quarter)","","","Bronze","Seleuceia ad Tigrim","Seleukos II.","Mesopotamia","Seleukidenreich","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.785","Seleucid Coins (part 1) 785","sc.1.785","","-246","-226","Seleukos II.","Nike","Denomination B (double)","","","Bronze","Seleuceia ad Tigrim","Seleukos II.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_4.svg|Houghton Monogram 315.4||Σ","Μ||Ο","","Draped bust of Seleucus II inclined slightly to left, crowned by figure of Nike on right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_4.svg|Houghton Monogram 315.4||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.936","Seleucid Coins (part 1) 936","sc.1.936","","-226","-223","Seleukos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 42","Seleukos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Α||Ι||Σ||Ω||Κ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.937","Seleucid Coins (part 1) 937","sc.1.937","","-226","-223","Seleukos III.","Apollon","Denomination B (double)","","","Bronze","Nisibis","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.242_1.svg|Houghton Monogram 242.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Κ||Α||Ρ||Ν","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","http://numismatics.org/symbolimages/sco/monogram.houghton.242_1.svg|Houghton Monogram 242.1","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:39Z"
"http://numismatics.org/sco/id/sc.1.938","Seleucid Coins (part 1) 938","sc.1.938","","-226","-223","Seleukos III.","Apollon","Denomination D (half)","","","Bronze","Nisibis","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.242_1.svg|Houghton Monogram 242.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Κ||Α||Ρ||Ν","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","http://numismatics.org/symbolimages/sco/monogram.houghton.242_1.svg|Houghton Monogram 242.1","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:39Z"
"http://numismatics.org/sco/id/sc.1.939","Seleucid Coins (part 1) 939","sc.1.939","","-226","-223","Seleukos III.","Apollon","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Seleukos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_9.svg|Houghton Monogram 567.9||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.547_1.svg|Houghton Monogram 547.1","Μ||Ε||Ρ||Υ||Χ||Ν||Δ||Α||Τ||Ο","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_9.svg|Houghton Monogram 567.9||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.547_1.svg|Houghton Monogram 547.1","","","","","","","","","","","2021-04-22T09:38:39Z"
"http://numismatics.org/sco/id/sc.1.940","Seleucid Coins (part 1) 940","sc.1.940","","-226","-223","Seleukos III.","Apollon","Denomination B (double)","","","Silber","Seleuceia ad Tigrim","Seleukos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","Μ||Ε||Υ||Χ||Ν||Δ||Α","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo, robed, standing three quarters right, holding cithara and plectrum","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.941","Seleucid Coins (part 1) 941","sc.1.941","","-226","-223","Seleukos III.","Apollon","Denomination C (unit)","","","Silber","Seleuceia ad Tigrim","Seleukos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","Μ||Ε||Υ||Χ||Ν||Δ||Α","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo, robed, standing three quarters right, holding cithara and plectrum","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.942","Seleucid Coins (part 1) 942","sc.1.942","","-226","-223","Seleukos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 52","Seleukos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3||Α","Γ||Υ||Κ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.949","Seleucid Coins (part 1) 949","sc.1.949","","-221","-220","Molon","Zeus||Apollon","Denomination B (double)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_1.svg|Houghton Monogram 328.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Υ||Ε","","Laureate head of Zeus right","ΒΑΣΙΛΕΩΣ MOΛΩNOΣ","Apollo, robed, standing right, holding cithara and plectrum","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.328_1.svg|Houghton Monogram 328.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:44Z"
"http://numismatics.org/sco/id/sc.1.1115","Seleucid Coins (part 1) 1115","sc.1.1115","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","ΠA Mint","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2||Δ I||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.338.svg|Houghton Monogram 338","Π||Α||Ν||Γ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2","Δ I||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.338.svg|Houghton Monogram 338","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1116","Seleucid Coins (part 1) 1116","sc.1.1116","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","ΠA Mint","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.400.svg|Houghton Monogram 400||http://numismatics.org/symbolimages/sco/monogram.houghton.163.svg|Houghton Monogram 163||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2","Π||Α||Ρ||Η||Ι||Κ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.400.svg|Houghton Monogram 400||http://numismatics.org/symbolimages/sco/monogram.houghton.410_2.svg|Houghton Monogram 410.2","http://numismatics.org/symbolimages/sco/monogram.houghton.163.svg|Houghton Monogram 163","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1117","Seleucid Coins (part 1) 1117","sc.1.1117","","-212","-210","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 67","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.514_4.svg|Houghton Monogram 514.4||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179","Ω||Ρ||Σ||Ε||Κ||Ο||Η||Α||Μ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.514_4.svg|Houghton Monogram 514.4||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:04Z"
"http://numismatics.org/sco/id/sc.1.1118","Seleucid Coins (part 1) 1118","sc.1.1118","","-212","-210","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 67","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.514_4.svg|Houghton Monogram 514.4","Σ||Ε||Κ||Ρ||Ο","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.514_4.svg|Houghton Monogram 514.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:05Z"
"http://numismatics.org/sco/id/sc.1.1119","Seleucid Coins (part 1) 1119","sc.1.1119","","-212","-210","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Uncertain Mint 67","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.524_3.svg|Houghton Monogram 524.3","Σ||Μ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.524_3.svg|Houghton Monogram 524.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:05Z"
"http://numismatics.org/sco/id/sc.1.1126","Seleucid Coins (part 1) 1126","sc.1.1126","","-212","-211","Antiochos III.","Apollon","Octadrachm","","","Gold","Nisibis","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||Λ||monogram","Τ||Ρ||Υ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","Λ","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1127","Seleucid Coins (part 1) 1127","sc.1.1127","","-212","-211","Antiochos III.","Apollon","Stater","","","Gold","Nisibis","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||ΔΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","Τ||Ρ||Υ||Δ||Ο||Φ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||ΔΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.555_1.svg|Houghton Monogram 555.1||Κ","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.1128","Seleucid Coins (part 1) 1128","sc.1.1128","","-212","-211","Antiochos III.","Apollon","Tetradrachme","","","Silber","Nisibis","Antiochos III.","Mesopotamia","Seleukidenreich","","","","filleted palm branch||club||http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||monogram","Τ||Ρ||Υ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","filleted palm branch||club","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.1129","Seleucid Coins (part 1) 1129","sc.1.1129","","-211","-208","Antiochos III.","Apollon","Tetradrachme","","","Silber","Nisibis","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_2.svg|Houghton Monogram 539.2||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","Τ||Ρ||Υ||Ο||Δ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_2.svg|Houghton Monogram 539.2","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.1130","Seleucid Coins (part 1) 1130","sc.1.1130","","-212","-211","Antiochos III.","Apollon","Tetradrachme","","","Silber","Nisibis","Antiochos III.","Mesopotamia","Seleukidenreich","","","","Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","Η||Τ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Μ","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:13Z"
"http://numismatics.org/sco/id/sc.1.1131","Seleucid Coins (part 1) 1131","sc.1.1131","","-212","-211","Antiochos III.","Apollon","Drachme","","","Silber","Nisibis","Antiochos III.","Mesopotamia","Seleukidenreich","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.553.svg|Houghton Monogram 553||palm branch","Φ||Λ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.553.svg|Houghton Monogram 553","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:13Z"
"http://numismatics.org/sco/id/sc.1.1132","Seleucid Coins (part 1) 1132","sc.1.1132","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.241_5.svg|Houghton Monogram 241.5||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.510.svg|Houghton Monogram 510||AΣ ΣA||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ","Π||Α||Κ||Ρ||Σ||Μ||Ε","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.510.svg|Houghton Monogram 510||AΣ ΣA||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_5.svg|Houghton Monogram 241.5","","","","","","","","","","","2021-04-22T09:40:14Z"
