"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1480.6","Seleucid Coins (part 2) 1480.6","sc.1.1480.6","","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Ptolemais-Ake","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","","","?||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","?","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.524.4","Seleucid Coins (part 1) 524.4","sc.1.524.4","http://numismatics.org/sco/id/sc.1.524","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","?||anchor l.","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","?","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.1800.2","Seleucid Coins (part 2) 1800.2","sc.1.1800.2","http://numismatics.org/sco/id/sc.1.1800","-151","-150","Alexander I Balas","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleuceia Pieria","","Seleucis and Pieria","Seleucid Empire","","","","?||monogram||Ε","","","Laureate head of Apollo right (with features of Alexander?)","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Tripod","","","","","?","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2067.23","Seleucid Coins (part 2) 2067.23","sc.1.2067.23","http://numismatics.org/sco/id/sc.1.2067","-130","-129","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","?||monogram||ΓΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.24","Seleucid Coins (part 2) 2067.24","sc.1.2067.24","http://numismatics.org/sco/id/sc.1.2067","-130","-129","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","?||monogram||star||ΓΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","star","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.521.2","Seleucid Coins (part 1) 521.2","sc.1.521.2","http://numismatics.org/sco/id/sc.1.521","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)||Denomination E (quarter)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.318_2.svg|Houghton Monogram 318.2||anchor l.","Μ||Ρ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.318_2.svg|Houghton Monogram 318.2","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.998.3","Seleucid Coins (part 1) 998.3","sc.1.998.3","http://numismatics.org/sco/id/sc.1.998","-203","-197","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Sardes""","Antiochus III the Great","Phrygia","Seleucid Empire","","","","?","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.2067.22","Seleucid Coins (part 2) 2067.22","sc.1.2067.22","http://numismatics.org/sco/id/sc.1.2067","-130","-129","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","?||Α||ΓΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","Α","","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.831.1","Seleucid Coins (part 1) 831.1","sc.1.831.1","http://numismatics.org/sco/id/sc.1.831","-246","-226","Seleucus II Callinicus","Apollo","Drachma","Seleucid Dynasty","","Silver","Artacoana","Seleucus II Callinicus","Aria","Seleucid Empire","","","","?||monogram||Χ","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","?||monogram","Χ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.1617.4","Seleucid Coins (part 2) 1617.4","sc.1.1617.4","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrius I Soter","Tyche","Drachma","Seleucid Dynasty","","Silver","Tarsus","Demetrius I Soter","Cilicia","Seleucid Empire","","","","?||monogram||wing","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","?","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.2067.18a","Seleucid Coins (part 2) 2067.18a","sc.1.2067.18a","http://numismatics.org/sco/id/sc.1.2067.18","-132","-131","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","?||monogram||ΑΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.18b","Seleucid Coins (part 2) 2067.18b","sc.1.2067.18b","http://numismatics.org/sco/id/sc.1.2067.18","-132","-131","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","?||monogram||ΑΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.18c","Seleucid Coins (part 2) 2067.18c","sc.1.2067.18c","http://numismatics.org/sco/id/sc.1.2067.18","-132","-131","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","?||monogram||ΑΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.831.7","Seleucid Coins (part 1) 831.7","sc.1.831.7","http://numismatics.org/sco/id/sc.1.831","-246","-225","Seleucus II Callinicus","Apollo","Drachma","Seleucid Dynasty","","Silver","Artacoana","Seleucus II Callinicus","Aria","Seleucid Empire","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","Θ||Ε||Α||Λ||Κ||Γ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7","http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:02Z"
"http://numismatics.org/sco/id/sc.1.2067.8","Seleucid Coins (part 2) 2067.8","sc.1.2067.8","http://numismatics.org/sco/id/sc.1.2067","-137","-136","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","?||CΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","","","","","","","","","","","","","","","","","","","","CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1503.3","Seleucid Coins (part 2) 1503.3","sc.1.1503.3","http://numismatics.org/sco/id/sc.1.1503","-168","-164","Antiochus IV Epiphanes","Nike","Dichalkon","Seleucid Dynasty","","Bronze","Nisibis","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","?||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","?","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1502.5","Seleucid Coins (part 2) 1502.5","sc.1.1502.5","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Antiochus IV Epiphanes","Zeus","Tetrachalkon","Seleucid Dynasty","","Bronze","Nisibis","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","?||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","?","monogram","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1502.6","Seleucid Coins (part 2) 1502.6","sc.1.1502.6","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Antiochus IV Epiphanes","Zeus","Tetrachalkon","Seleucid Dynasty","","Bronze","Nisibis","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","?||ΔΕ||ΘΣ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","?","ΔΕ","","","","","","","","","","","","","","","","","","","ΘΣ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1502.4","Seleucid Coins (part 2) 1502.4","sc.1.1502.4","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Antiochus IV Epiphanes","Zeus","Tetrachalkon","Seleucid Dynasty","","Bronze","Nisibis","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","?||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","?","monogram","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1504.4","Seleucid Coins (part 2) 1504.4","sc.1.1504.4","http://numismatics.org/sco/id/sc.1.1504","-168","-164","Antiochus IV Epiphanes","Apollo","Chalkous","Seleucid Dynasty","","Bronze","Nisibis","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","?||Χ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nude Apollo standing right, holding bow extended before body and drawing arrow from quiver on back","","","","","?","Χ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
