"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1478.1k","Seleucid Coins (part 2) 1478.1k","sc.1.1478.1k","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||ΛΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΛΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1l","Seleucid Coins (part 2) 1478.1l","sc.1.1478.1l","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1m","Seleucid Coins (part 2) 1478.1m","sc.1.1478.1m","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||ΛΤ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΛΤ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1n","Seleucid Coins (part 2) 1478.1n","sc.1.1478.1n","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||Μ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1o","Seleucid Coins (part 2) 1478.1o","sc.1.1478.1o","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1p","Seleucid Coins (part 2) 1478.1p","sc.1.1478.1p","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||Ν","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1q","Seleucid Coins (part 2) 1478.1q","sc.1.1478.1q","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||Ρ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Ρ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1r","Seleucid Coins (part 2) 1478.1r","sc.1.1478.1r","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||ΣΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1s","Seleucid Coins (part 2) 1478.1s","sc.1.1478.1s","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||Φ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1t","Seleucid Coins (part 2) 1478.1t","sc.1.1478.1t","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||ΥΔ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΥΔ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2a","Seleucid Coins (part 2) 1478.2a","sc.1.1478.2a","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||Α","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2b","Seleucid Coins (part 2) 1478.2b","sc.1.1478.2b","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||Δ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2c","Seleucid Coins (part 2) 1478.2c","sc.1.1478.2c","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2d","Seleucid Coins (part 2) 1478.2d","sc.1.1478.2d","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||ΛΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΛΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2d","Seleucid Coins (part 2) 1476.2d","sc.1.1476.2d","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2001.2c","Seleucid Coins (part 2) 2001.2c","sc.1.2001.2c","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Αντίοχος Στ' Διόνυσος","Απόλλων","Δραχμή","","","Άργυρος","Αντιοχεία","Αντίοχος Στ' Διόνυσος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1476.2e","Seleucid Coins (part 2) 1476.2e","sc.1.1476.2e","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2001.2d","Seleucid Coins (part 2) 2001.2d","sc.1.2001.2d","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Αντίοχος Στ' Διόνυσος","Απόλλων","Δραχμή","","","Άργυρος","Αντιοχεία","Αντίοχος Στ' Διόνυσος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1476.2f","Seleucid Coins (part 2) 1476.2f","sc.1.1476.2f","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2b","Seleucid Coins (part 2) 1477.2b","sc.1.1477.2b","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Άκρα","Λαοδίκη Δ' της Συρίας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","ΑΙ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","ΑΙ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2c","Seleucid Coins (part 2) 1477.2c","sc.1.1477.2c","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Άκρα","Λαοδίκη Δ' της Συρίας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","ΑΤ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","ΑΤ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2a","Seleucid Coins (part 2) 1476.2a","sc.1.1476.2a","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2b","Seleucid Coins (part 2) 1476.2b","sc.1.1476.2b","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2001.2a","Seleucid Coins (part 2) 2001.2a","sc.1.2001.2a","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Αντίοχος Στ' Διόνυσος","Απόλλων","Δραχμή","","","Άργυρος","Αντιοχεία","Αντίοχος Στ' Διόνυσος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","ΘΞΡ||ΣΤΑ||Φ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","Φ","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1476.2c","Seleucid Coins (part 2) 1476.2c","sc.1.1476.2c","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2001.2b","Seleucid Coins (part 2) 2001.2b","sc.1.2001.2b","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Αντίοχος Στ' Διόνυσος","Απόλλων","Δραχμή","","","Άργυρος","Αντιοχεία","Αντίοχος Στ' Διόνυσος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1329.1b","Seleucid Coins (part 2) 1329.1b","sc.1.1329.1b","http://numismatics.org/sco/id/sc.1.1329.1","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Τετράδραχμο","","","Άργυρος","""Wreath Mint""","Σέλευκος Δ' Φιλοπάτωρ","","Αυτοκρατορία των Σελευκιδών","","monogram||wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1477.1h","Seleucid Coins (part 2) 1477.1h","sc.1.1477.1h","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Άκρα","Λαοδίκη Δ' της Συρίας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","Ν||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Ν","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2189.2","Seleucid Coins (part 2) 2189.2","sc.1.2189.2","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Δημήτριος Β' Νικάτωρ","Αστάρτη","Denomination B (double)","","","Χαλκός","Sidon","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","ΔΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2a","Seleucid Coins (part 2) 1477.2a","sc.1.1477.2a","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Άκρα","Λαοδίκη Δ' της Συρίας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","ΑΒ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","ΑΒ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2j","Seleucid Coins (part 2) 1476.2j","sc.1.1476.2j","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||ΙΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΙΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2k","Seleucid Coins (part 2) 1476.2k","sc.1.1476.2k","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||ΑΣ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2l","Seleucid Coins (part 2) 1476.2l","sc.1.1476.2l","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2g","Seleucid Coins (part 2) 1476.2g","sc.1.1476.2g","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2h","Seleucid Coins (part 2) 1476.2h","sc.1.1476.2h","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2i","Seleucid Coins (part 2) 1476.2i","sc.1.1476.2i","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||ΠΑ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.1a","Seleucid Coins (part 2) 1477.1a","sc.1.1477.1a","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Άκρα","Λαοδίκη Δ' της Συρίας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2m","Seleucid Coins (part 2) 1476.2m","sc.1.1476.2m","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2n","Seleucid Coins (part 2) 1476.2n","sc.1.1476.2n","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Αντίοχος Δ' Επιφανής","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Δ' Επιφανής","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||IΠ monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","IΠ monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
