"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.852.2","Seleucid Coins (part 1) 852.2","sc.1.852.2","http://numismatics.org/sco/id/sc.1.852","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Lampsaco","Antioco Ierace","Mysia","Dinastia seleucide","","","","long torch","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","long torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.842.1","Seleucid Coins (part 1) 842.1","sc.1.842.1","http://numismatics.org/sco/id/sc.1.842","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Abydus","Antioco Ierace","Troas","Dinastia seleucide","","","","long torch||eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","Π||Χ||Ε||Μ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.836.8","Seleucid Coins (part 1) 836.8","sc.1.836.8","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.","Κ||Α||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.242_2.svg|Houghton Monogram 242.2||satyr mask r.","","","","","","","","","","","2021-04-22T09:37:14Z"
"http://numismatics.org/sco/id/sc.1.914.2","Seleucid Coins (part 1) 914.2","sc.1.914.2","http://numismatics.org/sco/id/sc.1.914","-228","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Uncertain Mint 37","Antioco Ierace","Cilicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Α||Τ||Ρ","","Diademed, draped bust of Antiochus Hierax right, bearded","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","2021-04-22T09:38:20Z"
"http://numismatics.org/sco/id/sc.1.836.9","Seleucid Coins (part 1) 836.9","sc.1.836.9","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","Ε||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.836.5","Seleucid Coins (part 1) 836.5","sc.1.836.5","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353","Ν||Η||Ρ||Κ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353","","","","","","","","","","","2021-04-22T09:37:12Z"
"http://numismatics.org/sco/id/sc.1.836.6","Seleucid Coins (part 1) 836.6","sc.1.836.6","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314","Μ||Ν","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314","","","","","","","","","","","2021-04-22T09:37:13Z"
"http://numismatics.org/sco/id/sc.1.836.7","Seleucid Coins (part 1) 836.7","sc.1.836.7","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Μ||Ε||Ρ||Υ||Π||Α","","Diademed head of young king right, possibly Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:14Z"
"http://numismatics.org/sco/id/sc.1.914.1","Seleucid Coins (part 1) 914.1","sc.1.914.1","http://numismatics.org/sco/id/sc.1.914","-228","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Uncertain Mint 37","Antioco Ierace","Cilicia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.171_5.svg|Houghton Monogram 171.5","Α||Ρ||Η||Δ||Σ","","Diademed, draped bust of Antiochus Hierax right, bearded","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_5.svg|Houghton Monogram 171.5","","","","","","","","","","","2021-04-22T09:38:20Z"
"http://numismatics.org/sco/id/sc.1.842.2","Seleucid Coins (part 1) 842.2","sc.1.842.2","http://numismatics.org/sco/id/sc.1.842","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Abydus","Antioco Ierace","Troas","Dinastia seleucide","","","","eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||long torch","Μ||Τ||Ε||Υ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","long torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.898.1","Seleucid Coins (part 1) 898.1","sc.1.898.1","http://numismatics.org/sco/id/sc.1.898","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Smirne||Sardi","Antioco Ierace","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram","Π||Α","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:12Z"
"http://numismatics.org/sco/id/sc.1.898.2","Seleucid Coins (part 1) 898.2","sc.1.898.2","http://numismatics.org/sco/id/sc.1.898","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Smirne||Sardi","Antioco Ierace","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3","Θ||Ε||Π||Α","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:12Z"
"http://numismatics.org/sco/id/sc.1.906.1","Seleucid Coins (part 1) 906.1","sc.1.906.1","http://numismatics.org/sco/id/sc.1.906","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","EΠO Mint","Antioco Ierace","Phrygia","Dinastia seleucide","","","","","","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.906.2","Seleucid Coins (part 1) 906.2","sc.1.906.2","http://numismatics.org/sco/id/sc.1.906","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","EΠO Mint","Antioco Ierace","Phrygia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.424.svg|Houghton Monogram 424","Π||Ε||Γ","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.424.svg|Houghton Monogram 424","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.907a","Seleucid Coins (part 1) 907a","sc.1.907a","http://numismatics.org/sco/id/sc.1.907","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","EΠO Mint","Antioco Ierace","Phrygia","Dinastia seleucide","","","","ΕΠ","","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠ","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.903.2","Seleucid Coins (part 1) 903.2","sc.1.903.2","http://numismatics.org/sco/id/sc.1.903","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","""Sardes""","Antioco Ierace","Phrygia","Dinastia seleucide","","","","wreath","","","Diademed, draped bust of Antiochus Hierax right, bearded","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.836.12","Seleucid Coins (part 1) 836.12","sc.1.836.12","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.836.13","Seleucid Coins (part 1) 836.13","sc.1.836.13","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","Α||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","satyr mask","http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.836.14","Seleucid Coins (part 1) 836.14","sc.1.836.14","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1||satyr mask","Α||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","satyr mask","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.836.1","Seleucid Coins (part 1) 836.1","sc.1.836.1","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","Pan head r.||grape cluster","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Pan head r.||grape cluster","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.907b","Seleucid Coins (part 1) 907b","sc.1.907b","http://numismatics.org/sco/id/sc.1.907","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","EΠO Mint","Antioco Ierace","Phrygia","Dinastia seleucide","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383","Ε","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.836.10","Seleucid Coins (part 1) 836.10","sc.1.836.10","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1","Π||Α||Υ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.907c","Seleucid Coins (part 1) 907c","sc.1.907c","http://numismatics.org/sco/id/sc.1.907","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","EΠO Mint","Antioco Ierace","Phrygia","Dinastia seleucide","","","","ΕΠΟ","","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠΟ","","","","","","","","","","","2021-04-22T09:38:18Z"
"http://numismatics.org/sco/id/sc.1.836.11","Seleucid Coins (part 1) 836.11","sc.1.836.11","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.902.1","Seleucid Coins (part 1) 902.1","sc.1.902.1","http://numismatics.org/sco/id/sc.1.902","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","""Sardes""","Antioco Ierace","Phrygia","Dinastia seleucide","","","","","","","Diademed head of Antiochus Hierax right, with long curly sideburn or slight beard, and hair in bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.902.2","Seleucid Coins (part 1) 902.2","sc.1.902.2","http://numismatics.org/sco/id/sc.1.902","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","""Sardes""","Antioco Ierace","Phrygia","Dinastia seleucide","","","","horse head l.","","","Diademed head of Antiochus Hierax right, with long curly sideburn or slight beard, and hair in bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.902.3","Seleucid Coins (part 1) 902.3","sc.1.902.3","http://numismatics.org/sco/id/sc.1.902","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","""Sardes""","Antioco Ierace","Phrygia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","Λ||Ε","","Diademed head of Antiochus Hierax right, with long curly sideburn or slight beard, and hair in bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.903.1","Seleucid Coins (part 1) 903.1","sc.1.903.1","http://numismatics.org/sco/id/sc.1.903","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","""Sardes""","Antioco Ierace","Phrygia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","Λ||Ε","","Diademed, draped bust of Antiochus Hierax right, bearded","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.836.2","Seleucid Coins (part 1) 836.2","sc.1.836.2","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","Pan head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1","Δ||Τ||Ο","","Diademed head of young king right, possibly Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Pan head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.836.3","Seleucid Coins (part 1) 836.3","sc.1.836.3","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","Pan head r.||bull butting r.","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Pan head r.||bull butting r.","","","","","","","","","","","2021-04-22T09:37:12Z"
"http://numismatics.org/sco/id/sc.1.836.4","Seleucid Coins (part 1) 836.4","sc.1.836.4","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Pario","Antioco Ierace","Mysia","Dinastia seleucide","","","","Pan head l.||?","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Pan head l.||?","","","","","","","","","","","2021-04-22T09:37:12Z"
"http://numismatics.org/sco/id/sc.1.895.1","Seleucid Coins (part 1) 895.1","sc.1.895.1","http://numismatics.org/sco/id/sc.1.895","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Focea","Antioco Ierace","Ionia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_1.svg|Houghton Monogram 315.1||griffin head l.","Μ||Ο","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_1.svg|Houghton Monogram 315.1","","griffin head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:09Z"
"http://numismatics.org/sco/id/sc.1.895.2","Seleucid Coins (part 1) 895.2","sc.1.895.2","http://numismatics.org/sco/id/sc.1.895","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Focea","Antioco Ierace","Ionia","Dinastia seleucide","","","","Ζ||ΤΡ","","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Ζ","ΤΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:10Z"
"http://numismatics.org/sco/id/sc.1.899.1","Seleucid Coins (part 1) 899.1","sc.1.899.1","http://numismatics.org/sco/id/sc.1.899","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Smirne||Sardi","Antioco Ierace","Lydia","Dinastia seleucide","","","","m315_5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","Ν||Κ","","Diademed head of Antiochus Hierax right (or Antiochus II?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","m315_5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","","","","","","","","","","","2021-04-22T09:38:13Z"
"http://numismatics.org/sco/id/sc.1.899.2","Seleucid Coins (part 1) 899.2","sc.1.899.2","http://numismatics.org/sco/id/sc.1.899","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Smirne||Sardi","Antioco Ierace","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Π||Α||Ν||Κ","","Diademed head of Antiochus Hierax right (or Antiochus II?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","2021-04-22T09:38:13Z"
"http://numismatics.org/sco/id/sc.1.899.3","Seleucid Coins (part 1) 899.3","sc.1.899.3","http://numismatics.org/sco/id/sc.1.899","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","Smirne||Sardi","Antioco Ierace","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.187.svg|Houghton Monogram 187||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Δ||Μ||Σ||Γ||Ν||Κ","","Diademed head of Antiochus Hierax right (or Antiochus II?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.187.svg|Houghton Monogram 187||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","2021-04-22T09:38:13Z"
