"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.88.7e","Seleucid Coins (part 1) 88.7e","sc.1.88.7e","","-311","-304","سلوقس الأول","","Stater","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","Π||Υ||Μ||Ε||Ο||Τ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","","","","","","","","","","","2021-04-22T09:27:01Z"
"http://numismatics.org/sco/id/sc.1.88.8","Seleucid Coins (part 1) 88.8","sc.1.88.8","","-311","-304","سلوقس الأول","","Stater","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:01Z"
"http://numismatics.org/sco/id/sc.1.88.8a","Seleucid Coins (part 1) 88.8a","sc.1.88.8a","","-311","-304","سلوقس الأول","","Stater","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||crescent","Α||Β","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||crescent","","","","","","","","","","","2021-04-22T09:27:01Z"
"http://numismatics.org/sco/id/sc.1.88.8b","Seleucid Coins (part 1) 88.8b","sc.1.88.8b","","-311","-304","سلوقس الأول","","Stater","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||star","Α||Β","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||star","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.88.8c","Seleucid Coins (part 1) 88.8c","sc.1.88.8c","","-311","-304","سلوقس الأول","","Stater","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","Π||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||star","Α||Β","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","Π||horizontal anchor l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||star","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.88.9","Seleucid Coins (part 1) 88.9","sc.1.88.9","","-311","-304","سلوقس الأول","","Stater","","","فضة","Babylon II","","Babylonia","سلوقيون","","horned horse head r.","","horizontal anchor l.||Π||Μ","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","Π||Μ","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.94.1","Seleucid Coins (part 1) 94.1","sc.1.94.1","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward,||club||ΦΙ||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.2","Seleucid Coins (part 1) 94.2","sc.1.94.2","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.2a","Seleucid Coins (part 1) 94.2a","sc.1.94.2a","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||anchor, flukes upward||Π","Α||Β","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.2b","Seleucid Coins (part 1) 94.2b","sc.1.94.2b","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||anchor, flukes upward||Π","Π||Υ||Μ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.2c","Seleucid Coins (part 1) 94.2c","sc.1.94.2c","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||anchor, flukes upward||Π","Η||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.3","Seleucid Coins (part 1) 94.3","sc.1.94.3","","-311","-305","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.3a","Seleucid Coins (part 1) 94.3a","sc.1.94.3a","","-311","-305","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1||Π","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.3b","Seleucid Coins (part 1) 94.3b","sc.1.94.3b","","-311","-305","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Π","Η||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.94.3c","Seleucid Coins (part 1) 94.3c","sc.1.94.3c","","-311","-305","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.349_1.svg|Houghton Monogram 349.1||http://numismatics.org/symbolimages/sco/monogram.houghton.349_2.svg|Houghton Monogram 349.2||http://numismatics.org/symbolimages/sco/monogram.houghton.604.svg|Houghton Monogram 604||Π","Ν||Ε||Ο||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.349_1.svg|Houghton Monogram 349.1||http://numismatics.org/symbolimages/sco/monogram.houghton.349_2.svg|Houghton Monogram 349.2||http://numismatics.org/symbolimages/sco/monogram.houghton.604.svg|Houghton Monogram 604","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:05Z"
"http://numismatics.org/sco/id/sc.1.94.3d","Seleucid Coins (part 1) 94.3d","sc.1.94.3d","","-311","-305","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||Π","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:06Z"
"http://numismatics.org/sco/id/sc.1.94.4","Seleucid Coins (part 1) 94.4","sc.1.94.4","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Α","Π||Α||Τ||Υ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.5","Seleucid Coins (part 1) 94.5","sc.1.94.5","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||Μ||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Μ","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.6","Seleucid Coins (part 1) 94.6","sc.1.94.6","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.6a","Seleucid Coins (part 1) 94.6a","sc.1.94.6a","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||Μ","Α||Β","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.6b","Seleucid Coins (part 1) 94.6b","sc.1.94.6b","","-311","-305","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor||Α","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.94.6c","Seleucid Coins (part 1) 94.6c","sc.1.94.6c","","-311","-305","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1||Μ","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.96.1","Seleucid Coins (part 1) 96.1","sc.1.96.1","","-311","-304","سلوقس الأول","هيراكليس||زيوس","دراخما","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.96.2","Seleucid Coins (part 1) 96.2","sc.1.96.2","","-311","-304","سلوقس الأول","هيراكليس||زيوس","دراخما","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Χ||Ν||Μ||Δ||Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.97.1","Seleucid Coins (part 1) 97.1","sc.1.97.1","","-311","-304","سلوقس الأول","هيراكليس||زيوس","دراخما","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","Δ||anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Δ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.97.2","Seleucid Coins (part 1) 97.2","sc.1.97.2","","-311","-304","سلوقس الأول","هيراكليس||زيوس","دراخما","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.P9","Seleucid Coins (part 1) P9","sc.1.P9","","-311","-304","سلوقس الأول","هيراكليس||زيوس","دراخما","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","Δ||anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Δ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.100.1","Seleucid Coins (part 1) 100.1","sc.1.100.1","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||Λ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Λ","","","","","","","","","","","","","Λ","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.100.2","Seleucid Coins (part 1) 100.2","sc.1.100.2","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Π","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.100.3","Seleucid Coins (part 1) 100.3","sc.1.100.3","","-311","-304","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.105.2","Seleucid Coins (part 1) 105.2","sc.1.105.2","http://numismatics.org/sco/id/sc.1.105","-311","-308","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6","Λ||Ο||Δ||Σ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6","","","","","","","","","","","","","","","","2021-04-22T09:27:17Z"
"http://numismatics.org/sco/id/sc.1.105.1","Seleucid Coins (part 1) 105.1","sc.1.105.1","http://numismatics.org/sco/id/sc.1.105","-311","-308","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93","Λ||Ο||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.93.svg|Houghton Monogram 93","","","","","","","","","","","","","","","","2021-04-22T09:27:16Z"
"http://numismatics.org/sco/id/sc.1.89a","Seleucid Coins (part 1) 89a","sc.1.89a","http://numismatics.org/sco/id/sc.1.89","-311","-304","سلوقس الأول","","Tetarte","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","horizontal anchor l.||four pellets","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","four pellets","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.89b","Seleucid Coins (part 1) 89b","sc.1.89b","http://numismatics.org/sco/id/sc.1.89","-311","-304","سلوقس الأول","","Tetarte","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","horizontal anchor l.||four pellets","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","four pellets","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.99.2b","Seleucid Coins (part 1) 99.2b","sc.1.99.2b","http://numismatics.org/sco/id/sc.1.99.2","-311","-304","سلوقس الأول","هيراكليس||زيوس","Hemidrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.458.svg|Houghton Monogram 458||anchor, flukes upward||Π","Π||Υ||Μ||Δ||Θ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.458.svg|Houghton Monogram 458||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.99.3","Seleucid Coins (part 1) 99.3","sc.1.99.3","http://numismatics.org/sco/id/sc.1.99","-311","-304","سلوقس الأول","هيراكليس||زيوس","Hemidrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:27:10Z"
"http://numismatics.org/sco/id/sc.1.99.4","Seleucid Coins (part 1) 99.4","sc.1.99.4","http://numismatics.org/sco/id/sc.1.99","-311","-304","سلوقس الأول","هيراكليس||زيوس","Hemidrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.99.5","Seleucid Coins (part 1) 99.5","sc.1.99.5","http://numismatics.org/sco/id/sc.1.99","-311","-304","سلوقس الأول","هيراكليس||زيوس","Hemidrachm","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","anchor, flukes upward||Α||none","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.90.2","Seleucid Coins (part 1) 90.2","sc.1.90.2","http://numismatics.org/sco/id/sc.1.90","-311","-305","سلوقس الأول","","Hemitetarte","","","فضة","Babylon II","","Babylonia","سلوقيون","","","","Ζ","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","2021-04-22T09:27:02Z"
