"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.998.2","Seleucid Coins (part 1) 998.2","sc.1.998.2","http://numismatics.org/sco/id/sc.1.998","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","horse head l.","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.998.3","Seleucid Coins (part 1) 998.3","sc.1.998.3","http://numismatics.org/sco/id/sc.1.998","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","?","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.999.2","Seleucid Coins (part 1) 999.2","sc.1.999.2","http://numismatics.org/sco/id/sc.1.999","-223","-222","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","Селевк III","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.906.1","Seleucid Coins (part 1) 906.1","sc.1.906.1","http://numismatics.org/sco/id/sc.1.906","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.906.2","Seleucid Coins (part 1) 906.2","sc.1.906.2","http://numismatics.org/sco/id/sc.1.906","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.424.svg|Houghton Monogram 424","Π||Ε||Γ","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.424.svg|Houghton Monogram 424","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.907a","Seleucid Coins (part 1) 907a","sc.1.907a","http://numismatics.org/sco/id/sc.1.907","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","ΕΠ","","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠ","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.903.2","Seleucid Coins (part 1) 903.2","sc.1.903.2","http://numismatics.org/sco/id/sc.1.903","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","wreath","","","Diademed, draped bust of Antiochus Hierax right, bearded","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.907b","Seleucid Coins (part 1) 907b","sc.1.907b","http://numismatics.org/sco/id/sc.1.907","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383","Ε","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.907c","Seleucid Coins (part 1) 907c","sc.1.907c","http://numismatics.org/sco/id/sc.1.907","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","ΕΠΟ","","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠΟ","","","","","","","","","","","2021-04-22T09:38:18Z"
"http://numismatics.org/sco/id/sc.1.992.1","Seleucid Coins (part 1) 992.1","sc.1.992.1","http://numismatics.org/sco/id/sc.1.992","-210","-203","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.992.2","Seleucid Coins (part 1) 992.2","sc.1.992.2","http://numismatics.org/sco/id/sc.1.992","-210","-203","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","horse head l.","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.902.1","Seleucid Coins (part 1) 902.1","sc.1.902.1","http://numismatics.org/sco/id/sc.1.902","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus Hierax right, with long curly sideburn or slight beard, and hair in bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.902.2","Seleucid Coins (part 1) 902.2","sc.1.902.2","http://numismatics.org/sco/id/sc.1.902","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","horse head l.","","","Diademed head of Antiochus Hierax right, with long curly sideburn or slight beard, and hair in bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.902.3","Seleucid Coins (part 1) 902.3","sc.1.902.3","http://numismatics.org/sco/id/sc.1.902","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","Λ||Ε","","Diademed head of Antiochus Hierax right, with long curly sideburn or slight beard, and hair in bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.903.1","Seleucid Coins (part 1) 903.1","sc.1.903.1","http://numismatics.org/sco/id/sc.1.903","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","Λ||Ε","","Diademed, draped bust of Antiochus Hierax right, bearded","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","","","","","","","","","","","2021-04-22T09:38:15Z"
