"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2067.11a","Seleucid Coins (part 2) 2067.11a","sc.1.2067.11a","http://numismatics.org/sco/id/sc.1.2067.11","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.11b","Seleucid Coins (part 2) 2067.11b","sc.1.2067.11b","http://numismatics.org/sco/id/sc.1.2067.11","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.12","Seleucid Coins (part 2) 2067.12","sc.1.2067.12","http://numismatics.org/sco/id/sc.1.2067","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.15","Seleucid Coins (part 2) 2067.15","sc.1.2067.15","http://numismatics.org/sco/id/sc.1.2067","-133","-132","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.15a","Seleucid Coins (part 2) 2067.15a","sc.1.2067.15a","http://numismatics.org/sco/id/sc.1.2067.15","-133","-132","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||ΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.15b","Seleucid Coins (part 2) 2067.15b","sc.1.2067.15b","http://numismatics.org/sco/id/sc.1.2067.15","-133","-132","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||grape cluster||ΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||grape cluster","","","","","","","","","","","","","","","","","","","","ΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.1a","Seleucid Coins (part 2) 2067.1a","sc.1.2067.1a","http://numismatics.org/sco/id/sc.1.2067.1","-139","-138","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.1b","Seleucid Coins (part 2) 2067.1b","sc.1.2067.1b","http://numismatics.org/sco/id/sc.1.2067.1","-139","-138","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","club||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","club","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.18b","Seleucid Coins (part 2) 2067.18b","sc.1.2067.18b","http://numismatics.org/sco/id/sc.1.2067.18","-132","-131","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","?||monogram||ΑΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.18c","Seleucid Coins (part 2) 2067.18c","sc.1.2067.18c","http://numismatics.org/sco/id/sc.1.2067.18","-132","-131","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","?||monogram||ΑΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.19","Seleucid Coins (part 2) 2067.19","sc.1.2067.19","http://numismatics.org/sco/id/sc.1.2067","-131","-130","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||palm branch||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","palm branch","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.13","Seleucid Coins (part 2) 2067.13","sc.1.2067.13","http://numismatics.org/sco/id/sc.1.2067","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.14","Seleucid Coins (part 2) 2067.14","sc.1.2067.14","http://numismatics.org/sco/id/sc.1.2067","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.14a","Seleucid Coins (part 2) 2067.14a","sc.1.2067.14a","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||arrow||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||arrow","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.14b","Seleucid Coins (part 2) 2067.14b","sc.1.2067.14b","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||grain ear||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.14c","Seleucid Coins (part 2) 2067.14c","sc.1.2067.14c","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||cornucopiae||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.14d","Seleucid Coins (part 2) 2067.14d","sc.1.2067.14d","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||star||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.7","Seleucid Coins (part 2) 2067.7","sc.1.2067.7","http://numismatics.org/sco/id/sc.1.2067","-137","-136","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΙΕΑ||CΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","ΙΕΑ","","","","","","","","","","","","","","","","","","","","CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.8","Seleucid Coins (part 2) 2067.8","sc.1.2067.8","http://numismatics.org/sco/id/sc.1.2067","-137","-136","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","?||CΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","","","","","","","","","","","","","","","","","","","","CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.9","Seleucid Coins (part 2) 2067.9","sc.1.2067.9","http://numismatics.org/sco/id/sc.1.2067","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.1c","Seleucid Coins (part 2) 2067.1c","sc.1.2067.1c","http://numismatics.org/sco/id/sc.1.2067.1","-139","-138","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","crescent||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","crescent","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.1d","Seleucid Coins (part 2) 2067.1d","sc.1.2067.1d","http://numismatics.org/sco/id/sc.1.2067.1","-139","-138","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","star||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","star","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.2","Seleucid Coins (part 2) 2067.2","sc.1.2067.2","http://numismatics.org/sco/id/sc.1.2067","-139","-138","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.1","Seleucid Coins (part 2) 2067.1","sc.1.2067.1","http://numismatics.org/sco/id/sc.1.2067","-139","-138","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.10","Seleucid Coins (part 2) 2067.10","sc.1.2067.10","http://numismatics.org/sco/id/sc.1.2067","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.11","Seleucid Coins (part 2) 2067.11","sc.1.2067.11","http://numismatics.org/sco/id/sc.1.2067","-136","-135","Antiochos 7. af Seleukideriget","Eros||Isis","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
