"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.2167","Seleucid Coins (part 2) 2167","sc.1.2167","","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","Ξ||monogram||ΞΟ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram||ΞΟ","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2168","Seleucid Coins (part 2) 2168","sc.1.2168","","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170","Seleucid Coins (part 2) 2170","sc.1.2170","","-129","-128","ديمتيريوس الثاني","زيوس||نيكه","Denomination B (double)","","","فضة","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2171","Seleucid Coins (part 2) 2171","sc.1.2171","","-129","-128","ديمتيريوس الثاني","زيوس||نيكه","Denomination C (unit)","","","فضة","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","grain ear||Ξ||grape cluster","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grain ear||grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2172","Seleucid Coins (part 2) 2172","sc.1.2172","","-129","-128","ديمتيريوس الثاني","","Hemidrachm","","","فضة","Seleuceia Pieria","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Winged thunderbolt","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2173","Seleucid Coins (part 2) 2173","sc.1.2173","","-127","-126","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","Seleuceia Pieria","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","Ω||CΠΡ||Δ","","","Diademed head of Demetrius II right, bearded, with fine-textured hair on crown of head and stubby horn at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","Ω","","","","","CΠΡ","","","","","Δ","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2174","Seleucid Coins (part 2) 2174","sc.1.2174","","-127","-126","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","Seleuceia Pieria","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","Ω||Δ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","Ω","","","","","","","","","","Δ","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2175","Seleucid Coins (part 2) 2175","sc.1.2175","","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","Uncertain Mint 111","ديمتيريوس الثاني","Syria","سلوقيون","","","","monogram||Δ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2176","Seleucid Coins (part 2) 2176","sc.1.2176","","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","Uncertain Mint 111","ديمتيريوس الثاني","Syria","سلوقيون","","","","monogram||Δ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2177","Seleucid Coins (part 2) 2177","sc.1.2177","","-129","-126","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","Uncertain value","ديمتيريوس الثاني","سوريا","سلوقيون","","","","monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2178","Seleucid Coins (part 2) 2178","sc.1.2178","","-129","-126","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","Uncertain value","ديمتيريوس الثاني","سوريا","سلوقيون","","","","","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2179","Seleucid Coins (part 2) 2179","sc.1.2179","","-130","-129","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","دمشق","ديمتيريوس الثاني","Coele-Syria","سلوقيون","","","","ΝΔ||ΔΝ||ΓΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","ΝΔ||ΔΝ","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2180","Seleucid Coins (part 2) 2180","sc.1.2180","","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","دمشق","ديمتيريوس الثاني","Coele-Syria","سلوقيون","","","","ΝΔ||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","ΝΔ","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181","Seleucid Coins (part 2) 2181","sc.1.2181","","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","دمشق","ديمتيريوس الثاني","Coele-Syria","سلوقيون","","","","ΝΔ||ΔΠΡ||monograms||monogram||ΖΠΡ||ΕΠΡ||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monograms||monogram","","ΝΔ","","","","","","","","","","","","","monogram","","","","","ΔΠΡ||ΖΠΡ||ΕΠΡ||CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2182","Seleucid Coins (part 2) 2182","sc.1.2182","","-127","-126","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","دمشق","ديمتيريوس الثاني","Coele-Syria","سلوقيون","","","","monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2183","Seleucid Coins (part 2) 2183","sc.1.2183","","-129","-128","ديمتيريوس الثاني","أبولو","Denomination B (double)","","","نحاس","دمشق","ديمتيريوس الثاني","Coele-Syria","سلوقيون","","","","Λ||Η||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","Λ||Η","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2184","Seleucid Coins (part 2) 2184","sc.1.2184","","-129","-128","ديمتيريوس الثاني","أرتميس","Denomination C (unit)","","","نحاس","دمشق","","Coele-Syria","سلوقيون","","","","Δ||ΔΠΡ||monogram","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","Δ||monogram","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2185","Seleucid Coins (part 2) 2185","sc.1.2185","","-128","-126","ديمتيريوس الثاني","بوسيدون","Denomination B (double)","","","نحاس","بيروت","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΛΑ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2186","Seleucid Coins (part 2) 2186","sc.1.2186","","-128","-126","ديمتيريوس الثاني","بوسيدون","Denomination B (double)","","","نحاس","بيروت","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΛΑ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2187","Seleucid Coins (part 2) 2187","sc.1.2187","","-128","-127","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΣΙ||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","ΕΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2188","Seleucid Coins (part 2) 2188","sc.1.2188","","-128","-127","ديمتيريوس الثاني","","Tetradrachm","","","فضة","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΣΙΔΩ||aphlaston||ΕΠΡ||monogram||ΠΡ||ΤΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΣΙΔΩ||aphlaston","ΕΠΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","ΠΡ||ΤΡ","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2189","Seleucid Coins (part 2) 2189","sc.1.2189","","-130","-129","ديمتيريوس الثاني","عشتروت","Denomination B (double)","","","نحاس","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","monogram||ΕΥΦ||Β","","ΓΠΡ||ΔΠΡ||ΕΥΦ||ΕΠΡ||CΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΓΠΡ||ΔΠΡ||ΕΥΦ||ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2190","Seleucid Coins (part 2) 2190","sc.1.2190","","-129","-128","ديمتيريوس الثاني","ديونيسوس","Denomination C (unit)","","","نحاس","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΔΠΡ","","","Diademed head of Demetrius II right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus in right hand","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2191","Seleucid Coins (part 2) 2191","sc.1.2191","","-129","-128","ديمتيريوس الثاني","ديونيسوس","Denomination C (unit)","","","نحاس","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΔΠΡ","","","Diademed head of Demetrius II right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus in right hand","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2192","Seleucid Coins (part 2) 2192","sc.1.2192","","-129","-128","ديمتيريوس الثاني","ديونيسوس","Denomination C (unit)","","","نحاس","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΔΠΡ","","","Diademed head of Demetrius II right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2193","Seleucid Coins (part 2) 2193","sc.1.2193","","-128","-127","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club flanked by IEP-AΣY","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2194","Seleucid Coins (part 2) 2194","sc.1.2194","","-128","-127","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club flanked by IEP-AΣY","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195","Seleucid Coins (part 2) 2195","sc.1.2195","","-130","-129","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΕΠΡ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠΡ||CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196","Seleucid Coins (part 2) 2196","sc.1.2196","","-130","-129","ديمتيريوس الثاني","","Didrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197","Seleucid Coins (part 2) 2197","sc.1.2197","","-129","-128","ديمتيريوس الثاني","","دراخما","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΕΠΡ||SΠΡ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ||SΠΡ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2198","Seleucid Coins (part 2) 2198","sc.1.2198","","-129","-128","ديمتيريوس الثاني","","Denomination B (double)","","","نحاس","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΔΠΡ||ΕΠΡ||CΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","ΔΠΡ||ΕΠΡ||CΠΡ","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2199","Seleucid Coins (part 2) 2199","sc.1.2199","","-129","-128","ديمتيريوس الثاني","","Denomination C (unit)","","","نحاس","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΔΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200","Seleucid Coins (part 2) 2200","sc.1.2200","","-129","-128","ديمتيريوس الثاني","","Denomination D (half)","","","نحاس","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","Ε||ΠΡ||C||Ζ||ΖΠ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ε||C||Ζ||ΖΠ","ΠΡ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2201","Seleucid Coins (part 2) 2201","sc.1.2201","","-128","-127","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","عكا","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","monogram","","","","","monogram||ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2202","Seleucid Coins (part 2) 2202","sc.1.2202","","-127","-126","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","عكا","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2203","Seleucid Coins (part 2) 2203","sc.1.2203","","-129","-128","ديمتيريوس الثاني","","Tetradrachm","","","فضة","عكا","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||ΔΠΡ||pellet","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monogram","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2204","Seleucid Coins (part 2) 2204","sc.1.2204","","-128","-127","ديمتيريوس الثاني","","Tetradrachm","","","فضة","عكا","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monograms||ΕΠΡ||monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2205","Seleucid Coins (part 2) 2205","sc.1.2205","","-128","-127","ديمتيريوس الثاني","","Tetradrachm","","","فضة","عكا","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monograms||ΕΠΡ||monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2206","Seleucid Coins (part 2) 2206","sc.1.2206","","-127","-126","ديمتيريوس الثاني","","Tetradrachm","","","فضة","عسقلان","ديمتيريوس الثاني","Judaea","سلوقيون","","","","ΙΕ||ΑΣ||CΠΡ","","","Diademed head of Demetrius II right, bearded","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","ΙΕ","ΑΣ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2207","Seleucid Coins (part 2) 2207","sc.1.2207","","-129","-125","ديمتيريوس الثاني","","Denomination D (half)||Denomination E (quarter)","","","نحاس","Uncertain value","","Coele-Syria","سلوقيون","","","","","","","Ship's ram left","BAΣΙΛΕΩΣ ΔHMHTPIOY","Caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1898.1","Seleucid Coins (part 2) 1898.1","sc.1.1898.1","","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Mopsus","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.2","Seleucid Coins (part 2) 1898.2","sc.1.1898.2","","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Mopsus","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.3","Seleucid Coins (part 2) 1898.3","sc.1.1898.3","","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","Mopsus","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
