"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1608","Seleucid Coins (part 2) 1608","sc.1.1608","","-164","-161","Timarchus","Nike","Denomination B (double)","","","Bronze","Uncertain value","","Media","Media Atropatene","","","","","","","Cornucopiae oriented to left","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1645","Seleucid Coins (part 2) 1645","sc.1.1645","","-162","-150","Demetrius I Soter","Artemis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1661","Seleucid Coins (part 2) 1661","sc.1.1661","","-155","-150","Demetrius I Soter","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 83","","Syria","Seleucid Empire","","","","monogram","","","Head of Molossian hound left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1662","Seleucid Coins (part 2) 1662","sc.1.1662","","-155","-150","Demetrius I Soter","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 83","","Syria","Seleucid Empire","","","","monogram","","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1663","Seleucid Coins (part 2) 1663","sc.1.1663","","-155","-150","Demetrius I Soter","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 83","","Syria","Seleucid Empire","","","","monogram","","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1666","Seleucid Coins (part 2) 1666","sc.1.1666","","-162","-150","Demetrius I Soter","","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Demetrius I Soter","Phoenicia","Seleucid Empire","","ΑΡ||ME and caduceus||ΝΑ||AN and pilei||ΣI and aphlaston||branch and M","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1671","Seleucid Coins (part 2) 1671","sc.1.1671","","-159","-158","Demetrius I Soter","","Denomination B (double)","Seleucid Dynasty","","Bronze","Tyre","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","ΔΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΔΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1672","Seleucid Coins (part 2) 1672","sc.1.1672","","-155","-154","Demetrius I Soter","","Denomination B (double)","Seleucid Dynasty","","Bronze","Tyre","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","LΗΝΡ||LΘΝΡ||LΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΝΡ||LΘΝΡ||LΑΞΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1738","Seleucid Coins (part 2) 1738","sc.1.1738","","-161","-154","Demetrius I Soter","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Ecbatana","Demetrius I Soter","Media","Seleucid Empire","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1744","Seleucid Coins (part 2) 1744","sc.1.1744","","-155","-150","Demetrius I Soter","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Ecbatana","Demetrius I Soter","Media","Seleucid Empire","","horse head r.","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1762","Seleucid Coins (part 2) 1762","sc.1.1762","","-161","-150","Demetrius I Soter","","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Uncertain value","Demetrius I Soter","Media","Seleucid Empire","","","","","","","Diademed head of Demetrius I right","Illegible inscription","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1788","Seleucid Coins (part 2) 1788","sc.1.1788","","-150","-149","Alexander I Balas","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΓΞΡ||Μ","","","Diademed head of Alexander I right","ANTIOXEΩN","Zeus standing facing, head left, holding wreath","","ΓΞΡ","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790","Seleucid Coins (part 2) 1790","sc.1.1790","","-149","-147","Alexander I Balas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1793","Seleucid Coins (part 2) 1793","sc.1.1793","","-147","-146","Alexander I Balas","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||star||Δ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monogram||star||Δ","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1795","Seleucid Coins (part 2) 1795","sc.1.1795","","-150","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1796","Seleucid Coins (part 2) 1796","sc.1.1796","","-150","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","cornucopiae||monogram||star","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","monogram||star","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1803","Seleucid Coins (part 2) 1803","sc.1.1803","","-150","-149","Alexander I Balas","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΤΙ||ΓΞΡ","","","Diademed head of Alexander I right","AΠAMEΩN","Zeus standing left, holding Corinthian helmet and scepter","ΤΙ","","","","","ΓΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1804","Seleucid Coins (part 2) 1804","sc.1.1804","","-150","-149","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΓΞΡ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","","","monogram","","ΓΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805","Seleucid Coins (part 2) 1805","sc.1.1805","","-150","-149","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1806","Seleucid Coins (part 2) 1806","sc.1.1806","","-150","-148","Alexander I Balas","Poseidon","Denomination B (double)","Seleucid Dynasty","","Bronze","Laodicea ad Mare","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΙΣ||monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon seated on high-backed throne left, holding dolphin and trident","","","","","ΙΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1809","Seleucid Coins (part 2) 1809","sc.1.1809","","-149","-148","Alexander I Balas","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Cyrrhus","Alexander I Balas","Cyrrhestica","Seleucid Empire","","","","monogram||ΔΞΡ||owl facing","","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","","","monogram","","ΔΞΡ||owl facing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1815","Seleucid Coins (part 2) 1815","sc.1.1815","","-152","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 90","Alexander I Balas","Syria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1817","Seleucid Coins (part 2) 1817","sc.1.1817","","-152","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1818","Seleucid Coins (part 2) 1818","sc.1.1818","","-152","-146","Alexander I Balas","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","horizontal anchor","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1819","Seleucid Coins (part 2) 1819","sc.1.1819","","-152","-146","Alexander I Balas","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1820","Seleucid Coins (part 2) 1820","sc.1.1820","","-148","-147","Alexander I Balas","Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Orthosia","Alexander I Balas","Phoenicia","Seleucid Empire","","","","LΕΞΡ||LΖΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY EYΠATPEΩN","Athena Promachos advancing right, brandishing thunderbolt and shield","","","","","LΕΞΡ||LΖΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1822","Seleucid Coins (part 2) 1822","sc.1.1822","","-151","-150","Alexander I Balas","Cronus","Denomination B (double)","Seleucid Dynasty","","Bronze","Byblus","Alexander I Balas","Phoenicia","Seleucid Empire","","ΒΞΡ||ΕΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1825","Seleucid Coins (part 2) 1825","sc.1.1825","","-150","-149","Alexander I Balas","Poseidon","Denomination B (double)","Seleucid Dynasty","","Bronze","Berytus","Alexander I Balas","Phoenicia","Seleucid Empire","","ΓΞΡ","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1833","Seleucid Coins (part 2) 1833","sc.1.1833","","-151","-146","Alexander I Balas","","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Alexander I Balas","Phoenicia","Seleucid Empire","","ΑΠ||ΙΑ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1843","Seleucid Coins (part 2) 1843","sc.1.1843","","-150","-149","Alexander I Balas","","Denomination B (double)","Seleucid Dynasty","","Bronze","Ptolemais-Ake","Alexander I Balas||Cleopatra Thea","Phoenicia","Seleucid Empire","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Filleted cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1847","Seleucid Coins (part 2) 1847","sc.1.1847","","-147","-146","Alexander I Balas","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Ascalon","Alexander I Balas","Judaea","Seleucid Empire","","","","ΑΣ||CΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above civic initials and probably holding wreath","ΑΣ||CΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1854","Seleucid Coins (part 2) 1854","sc.1.1854","","-150","-146","Alexander I Balas","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 91","Alexander I Balas","Phoenicia","Seleucid Empire","","","","monogram||ΙΣ||ΕΡ","","","Radiate and diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","monogram||ΙΣ||ΕΡ","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1873","Seleucid Coins (part 2) 1873","sc.1.1873","","-150","-147","Alexander I Balas","Nike","Denomination B (double)","Seleucid Dynasty","","Silver","Ecbatana","Alexander I Balas","Media","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Nike advancing right, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1883","Seleucid Coins (part 2) 1883","sc.1.1883","","-151","-150","Alexander I Balas","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucid Empire","Antiochus IV Epiphanes","","","ΒΞΡ||monogram","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY","Thyrsus","","","","","","","ΒΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1884","Seleucid Coins (part 2) 1884","sc.1.1884","","-151","-150","Alexander I Balas","","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucid Empire","Antiochus IV Epiphanes","","","?||monogram","","","Diademed head of Antiochus IV right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY","Thyrsus","","","","","","","?","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1887","Seleucid Coins (part 2) 1887","sc.1.1887","","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucid Empire","Antiochus IV Epiphanes","","","monogram||Η||ΙΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Η||ΙΑ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1913","Seleucid Coins (part 2) 1913","sc.1.1913","","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1915","Seleucid Coins (part 2) 1915","sc.1.1915","","-145","-144","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","","Syria","Seleucid Empire","","","","","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1916","Seleucid Coins (part 2) 1916","sc.1.1916","","-145","-144","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","","Syria","Seleucid Empire","","","","monogram","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1917","Seleucid Coins (part 2) 1917","sc.1.1917","","-145","-144","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","","Syria","Seleucid Empire","","","","monogram","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1918","Seleucid Coins (part 2) 1918","sc.1.1918","","-145","-144","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","","Syria","Seleucid Empire","","","","","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1920","Seleucid Coins (part 2) 1920","sc.1.1920","","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 94","","Syria","Seleucid Empire","","","","ΖΞΡ||monogram","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1937","Seleucid Coins (part 2) 1937","sc.1.1937","","-145","-138","Demetrius II Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Pentalpha Mint","Demetrius II Nicator","","Seleucid Empire","","","","pentalpha","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","pentalpha","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1939","Seleucid Coins (part 2) 1939","sc.1.1939","","-145","-138","Demetrius II Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Pentalpha Mint","Demetrius II Nicator","","Seleucid Empire","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1940","Seleucid Coins (part 2) 1940","sc.1.1940","","-145","-138","Demetrius II Nicator","Zeus","Denomination A (quadruple)||Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 96","Demetrius II Nicator","","Seleucid Empire","","","","ΔΙΦ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","ΔΙΦ","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1957","Seleucid Coins (part 2) 1957","sc.1.1957","","-145","-139","Demetrius II Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Demetrius II Nicator","Phoenicia","Seleucid Empire","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1968","Seleucid Coins (part 2) 1968","sc.1.1968","","-146","-145","Demetrius II Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Tyre","Demetrius II Nicator","Phoenicia","Seleucid Empire","","","","LΖΞΡ||LΗΞΡ||LΘΞΡ||ΘΞΡ||LΟΡ||ΟΡ||ΑΟΡ||LΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΖΞΡ||LΗΞΡ||LΘΞΡ||ΘΞΡ||LΟΡ||ΟΡ||ΑΟΡ||LΓΟΡ","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1973","Seleucid Coins (part 2) 1973","sc.1.1973","","-144","-138","Demetrius II Nicator","Hermes","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 97","","Phoenicia","Seleucid Empire","","","","monogram||star","","","Head of Hermes right, wearing winged taenia","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Caduceus","","","","","","","","star","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1974","Seleucid Coins (part 2) 1974","sc.1.1974","","-142","-141","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Gaza","Demetrius II Nicator","Judaea","Seleucid Empire","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo standing left, testing arrow and resting left hand on grounded bow","monogram||ΑΟΡ","mem","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
