"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.1051","Seleucid Coins (part 1) 1051","sc.1.1051","","-223","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1052","Seleucid Coins (part 1) 1052","sc.1.1052","","-223","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ||Θ||Ζ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ||Θ||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055","Seleucid Coins (part 1) 1055","sc.1.1055","","-223","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.176_2.svg|Houghton Monogram 176.2","Ω||Ρ||Η||Α","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.176_2.svg|Houghton Monogram 176.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1056","Seleucid Coins (part 1) 1056","sc.1.1056","","-210","-197","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2||http://numismatics.org/symbolimages/sco/monogram.houghton.517_5.svg|Houghton Monogram 517.5","Δ||Ι||Σ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2||http://numismatics.org/symbolimages/sco/monogram.houghton.517_5.svg|Houghton Monogram 517.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:30Z"
"http://numismatics.org/sco/id/sc.1.1058","Seleucid Coins (part 1) 1058","sc.1.1058","","-210","-197","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||Θ","Δ||Ι","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1064","Seleucid Coins (part 1) 1064","sc.1.1064","","-223","-211","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","ΔEΛ Mint","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","Δ||Ε||Λ||Η","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||Ζ||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1081","Seleucid Coins (part 1) 1081","sc.1.1081","","-198","-187","Antioch III Wielki","","Denomination D (half)","","","brązy","Tyr","Antioch III Wielki","Phoenicia","Seleucydzi","","","","","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1089","Seleucid Coins (part 1) 1089","sc.1.1089","","-202","-195","Antioch III Wielki","","Denomination C (unit)||Denomination D (half)","","","brązy","Uncertain Mint 60","","Coele-Syria","Seleucydzi","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","anchor||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1090","Seleucid Coins (part 1) 1090","sc.1.1090","","-202","-195","Antioch III Wielki","","Denomination C (unit)||Denomination D (half)","","","brązy","Uncertain Mint 60","","Coele-Syria","Seleucydzi","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Α||Τ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1092","Seleucid Coins (part 1) 1092","sc.1.1092","","-202","-195","Antioch III Wielki","","Denomination C (unit)||Denomination D (half)","","","brązy","Uncertain Mint 60","","Coele-Syria","Seleucydzi","","","","","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1096","Seleucid Coins (part 1) 1096","sc.1.1096","","-198","-187","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Akka","","Phoenicia","Seleucydzi","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.1173","Seleucid Coins (part 1) 1173","sc.1.1173","","-220","-204","Antioch III Wielki","Nike","Denomination D (half)","","","brązy","Seleucja nad Tygrysem","Antioch III Wielki","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Ε||Τ||Υ||Ο","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1179","Seleucid Coins (part 1) 1179","sc.1.1179","","-220","-204","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Τ||Ω||Φ||Π||Υ||Ε||Δ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1193","Seleucid Coins (part 1) 1193","sc.1.1193","","-204","-187","Antioch III Wielki","Hermes","Denomination D (half)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Π||Υ||Ε||Δ||Η||Α||Ρ","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1225","Seleucid Coins (part 1) 1225","sc.1.1225","","-209","-204","Antioch III Wielki","Artemida","Denomination D (half)","","","brązy","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_1.svg|Houghton Monogram 69.1||http://numismatics.org/symbolimages/sco/monogram.houghton.127.svg|Houghton Monogram 127","Α||Χ||Δ","","Female head right in elephant headdress","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing facing, holding torch and bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_1.svg|Houghton Monogram 69.1||http://numismatics.org/symbolimages/sco/monogram.houghton.127.svg|Houghton Monogram 127","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1226","Seleucid Coins (part 1) 1226","sc.1.1226","","-209","-204","Antioch III Wielki","Hermes","Denomination D (half)","","","brązy","Suza","","Susiana","Seleucydzi","","","","ΙΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||?","Π||Α||Υ||Ι||Ν","","Bee","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing three quarters left, holding caduceus","","","","","ΙΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:52Z"
"http://numismatics.org/sco/id/sc.1.1228","Seleucid Coins (part 1) 1228","sc.1.1228","","-220","-208","Antioch III Wielki","Atena","Denomination D (half)","","","brązy","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.566_1.svg|Houghton Monogram 566.1","Χ||Ν||Μ||Δ||Β","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Winged thunderbolt","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.566_1.svg|Houghton Monogram 566.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:52Z"
"http://numismatics.org/sco/id/sc.1.1239","Seleucid Coins (part 1) 1239","sc.1.1239","","-220","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","Π||Α||Ρ||Τ||Μ||Ε||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1242","Seleucid Coins (part 1) 1242","sc.1.1242","","-220","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1263","Seleucid Coins (part 1) 1263","sc.1.1263","","-211","-208","Antioch III Wielki","","Denomination D (half)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Τ||Β||Λ||Π||Α||Ρ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1294","Seleucid Coins (part 1) 1294","sc.1.1294","","-220","-187","Antioch III Wielki","","Denomination D (half)","","","brązy","Uncertain value","Antioch III Wielki","","Seleucydzi","","","","","","","Diademed head of Antiochus III (?) right","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.Ad37","Seleucid Coins (part 1) Ad37","sc.1.Ad37","","-220","-187","Antioch III Wielki","Apollo||Atena","Denomination D (half)","","","brązy","Uncertain value","","Seleucid ""East""","Seleucydzi","","","","","","","Laureate head of Apollo right, hair loose at back","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos advancing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1319","Seleucid Coins (part 2) 1319","sc.1.1319","","-187","-175","Seleukos IV Filopator","Apollo","Denomination D (half)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1325","Seleucid Coins (part 2) 1325","sc.1.1325","","-187","-175","Seleukos IV Filopator","","Denomination D (half)","","","brązy","Tyr","Seleukos IV Filopator","Phoenicia","Seleucydzi","","","","ΡΛ||Γ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Palm tree","ΡΛ","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1337","Seleucid Coins (part 2) 1337","sc.1.1337","","-187","-175","Seleukos IV Filopator","Helios","Denomination D (half)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1350","Seleucid Coins (part 2) 1350","sc.1.1350","","-187","-175","Seleukos IV Filopator","Hermes","Denomination D (half)","","","brązy","Suza","","Susiana","Seleucydzi","","","","","","","Bee","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1359","Seleucid Coins (part 2) 1359","sc.1.1359","","-187","-175","Seleukos IV Filopator","Dioscuri||Nike","Denomination D (half)","","","brązy","Ekbatana","","Media","Seleucydzi","","","","monograms","","","Busts of Dioscuri, side by side, ech facing three quarters","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1384","Seleucid Coins (part 2) 1384","sc.1.1384","","-175","-164","Antioch IV Epifanes","Meduza||Nike","Denomination D (half)","","","brązy","Mallus","","Cilicia","Seleucydzi","","","","","","","Winged head of Medusa right, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, holding wreath, fillet border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388","Seleucid Coins (part 2) 1388","sc.1.1388","","-168","-164","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Mopsus","","Cilicia","Seleucydzi","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1390","Seleucid Coins (part 2) 1390","sc.1.1390","","-168","-164","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Aegeae","Antioch IV Epifanes","Cilicia","Seleucydzi","","","","Η","","","Diademed head of Antiochus IV right","AIΓEAIΩN","Club","","","","","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1431","Seleucid Coins (part 2) 1431","sc.1.1431","","-168","-164","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Latakia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","monogram","","","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Dolphin left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1440","Seleucid Coins (part 2) 1440","sc.1.1440","","-173","-168","Antioch IV Epifanes","Apollo","Denomination D (half)","","","brązy","Uncertain value","Antioch IV Epifanes","Syria","Seleucydzi","","","","ΝΗΗ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΝΗΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1446","Seleucid Coins (part 2) 1446","sc.1.1446","","-168","-164","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Byblos","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","Β||Υ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Harpokrates seated in lotus position left on lotus blossom, touching finger to lips and holding heqa-scepter","Β","Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1451","Seleucid Coins (part 2) 1451","sc.1.1451","","-168","-164","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Bejrut","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Rudder and trident in saltire","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1455","Seleucid Coins (part 2) 1455","sc.1.1455","","-168","-164","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Sidon","Antioch IV Epifanes","Phoenicia","Seleucydzi","","ΑΝ","","","","BAΣΙΛΕΩΣ ANTIOXΟΥ","Diademed head of Antiochus IV right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1456","Seleucid Coins (part 2) 1456","sc.1.1456","","-168","-164","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Sidon","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","","","BAΣΙΛΕΩΣ ANTIOXΟΥ","Radiate, diademed head of Antiochus IV right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1470","Seleucid Coins (part 2) 1470","sc.1.1470","","-168","-164","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Tyr","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478","Seleucid Coins (part 2) 1478","sc.1.1478","","-175","-172","Antioch IV Epifanes","Apollo","Denomination D (half)","","","brązy","Akka","","Phoenicia","Seleucydzi","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1479","Seleucid Coins (part 2) 1479","sc.1.1479","","-173","-168","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","monogram","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1486","Seleucid Coins (part 2) 1486","sc.1.1486","","-168","-164","Antioch IV Epifanes","Apollo","Denomination D (half)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1487","Seleucid Coins (part 2) 1487","sc.1.1487","","-168","-164","Antioch IV Epifanes","Artemida","Denomination D (half)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","Π","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding long scepter or torch and rudimentary bow","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1493","Seleucid Coins (part 2) 1493","sc.1.1493","","-168","-164","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Samaria","Antioch IV Epifanes","Samaria","Seleucydzi","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding uncertain attribute in extended right hand, possible figure at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1496","Seleucid Coins (part 2) 1496","sc.1.1496","","-169","-164","Antioch IV Epifanes","","Denomination D (half)||Denomination E (quarter)","","","brązy","Aszkelon","Antioch IV Epifanes","Judaea","Seleucydzi","","","","monogram","","","Radiate, diademed head of Antiochus IV right","B A","Grape cluster","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1501","Seleucid Coins (part 2) 1501","sc.1.1501","","-168","-164","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Antiochia ad Callirhoem","Antioch IV Epifanes","Mesopotamia","Seleucydzi","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
