"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.130.7a","Seleucid Coins (part 1) 130.7a","sc.1.130.7a","","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.82_1.svg|Houghton Monogram 82.1||http://numismatics.org/symbolimages/sco/monogram.houghton.12_2.svg|Houghton Monogram 12.2||Σ","Γ||Α||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.82_1.svg|Houghton Monogram 82.1||http://numismatics.org/symbolimages/sco/monogram.houghton.12_2.svg|Houghton Monogram 12.2||Σ","","","","","","","","","","","2021-04-22T09:27:41Z"
"http://numismatics.org/sco/id/sc.1.130.7b","Seleucid Coins (part 1) 130.7b","sc.1.130.7b","","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.12_1.svg|Houghton Monogram 12.1","Α||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.12_1.svg|Houghton Monogram 12.1","","","","","","","","","","","2021-04-22T09:27:42Z"
"http://numismatics.org/sco/id/sc.1.130.8","Seleucid Coins (part 1) 130.8","sc.1.130.8","","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Μ||ΔΛ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Μ","","","","","","","","","","","","","","","","","","","","","ΔΛ||anchor r.","","","","","","","","","","","","","2021-04-22T09:27:42Z"
"http://numismatics.org/sco/id/sc.1.130.9","Seleucid Coins (part 1) 130.9","sc.1.130.9","","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||anchor r.","Α||Ι||Ν","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:42Z"
"http://numismatics.org/sco/id/sc.1.131.1","Seleucid Coins (part 1) 131.1","sc.1.131.1","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","ΔΘ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΔΘ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.10","Seleucid Coins (part 1) 131.10","sc.1.131.10","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.10a","Seleucid Coins (part 1) 131.10a","sc.1.131.10a","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||pentalpha||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||pentalpha||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.10b","Seleucid Coins (part 1) 131.10b","sc.1.131.10b","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, pentalpha||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor, pentalpha||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.10c","Seleucid Coins (part 1) 131.10c","sc.1.131.10c","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","pentalpha||Θ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","pentalpha||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.11","Seleucid Coins (part 1) 131.11","sc.1.131.11","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.12","Seleucid Coins (part 1) 131.12","sc.1.131.12","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","monogram||Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Η||Ρ||Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","monogram||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.2","Seleucid Coins (part 1) 131.2","sc.1.131.2","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.3","Seleucid Coins (part 1) 131.3","sc.1.131.3","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.3a","Seleucid Coins (part 1) 131.3a","sc.1.131.3a","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.","Η||Δ||Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.3b","Seleucid Coins (part 1) 131.3b","sc.1.131.3b","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Α||Τ||Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.4","Seleucid Coins (part 1) 131.4","sc.1.131.4","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.4a","Seleucid Coins (part 1) 131.4a","sc.1.131.4a","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.4b","Seleucid Coins (part 1) 131.4b","sc.1.131.4b","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.5","Seleucid Coins (part 1) 131.5","sc.1.131.5","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.5a","Seleucid Coins (part 1) 131.5a","sc.1.131.5a","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ||anchor","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.5b","Seleucid Coins (part 1) 131.5b","sc.1.131.5b","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ||anchor","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.5c","Seleucid Coins (part 1) 131.5c","sc.1.131.5c","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ||anchor","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.6","Seleucid Coins (part 1) 131.6","sc.1.131.6","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.6a","Seleucid Coins (part 1) 131.6a","sc.1.131.6a","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_2.svg|Houghton Monogram 3.2||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","Α||Β||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.3_2.svg|Houghton Monogram 3.2","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.6b","Seleucid Coins (part 1) 131.6b","sc.1.131.6b","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.6c","Seleucid Coins (part 1) 131.6c","sc.1.131.6c","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.6d","Seleucid Coins (part 1) 131.6d","sc.1.131.6d","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.6e","Seleucid Coins (part 1) 131.6e","sc.1.131.6e","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||Θ","","http://numismatics.org/symbolimages/sco/monogram.houghton.218.svg|Houghton Monogram 218","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.7","Seleucid Coins (part 1) 131.7","sc.1.131.7","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||anchor","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.8","Seleucid Coins (part 1) 131.8","sc.1.131.8","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.9","Seleucid Coins (part 1) 131.9","sc.1.131.9","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.9a","Seleucid Coins (part 1) 131.9a","sc.1.131.9a","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||Θ||anchor","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.9b","Seleucid Coins (part 1) 131.9b","sc.1.131.9b","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||Θ||anchor r.","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.9c","Seleucid Coins (part 1) 131.9c","sc.1.131.9c","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||Θ||anchor r.","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.133.5","Seleucid Coins (part 1) 133.5","sc.1.133.5","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Hemidrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||anchor r.","Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.134.1","Seleucid Coins (part 1) 134.1","sc.1.134.1","","-296","-281","I. Szeleukosz szeleukida uralkodó","","Obolus","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Δ||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","Δ","Ι","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.134.2","Seleucid Coins (part 1) 134.2","sc.1.134.2","","-295","-281","I. Szeleukosz szeleukida uralkodó","","Obolus","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Χ||Μ||Ν||Α||Υ||Ψ","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","Δ","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.134.3","Seleucid Coins (part 1) 134.3","sc.1.134.3","","-296","-281","I. Szeleukosz szeleukida uralkodó","","Obolus","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","Χ||Μ||Ν||Α||Υ||Ψ","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
