"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.2404","Seleucid Coins (part 2) 2404","sc.1.2404","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","Seleucid Empire","","","","flower||A monogram IΣI","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","A monogram IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405","Seleucid Coins (part 2) 2405","sc.1.2405","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||monogram||ΖΗ||ΙΣΙ||ΔOP IΣI||AΠ ΠI||ΑΡ||monogrm||ΑΝ||ΦI AN||EY AN||A monogram IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ||ΙΣΙ||ΔOP IΣI||AΠ ΠI||ΑΡ||monogrm||ΑΝ||ΦI AN||EY AN||A monogram IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2408","Seleucid Coins (part 2) 2408","sc.1.2408","","-95","-94","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","ΦΙ||monoram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","","","ΦΙ||monoram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2442","Seleucid Coins (part 2) 2442","sc.1.2442","","-94","-93","Antiochus XI Epiphanes Philadelphus","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus XI Epiphanes Philadelphus","Seleucis and Pieria","Seleucid Empire","","","","monogram||bunch of grapes","","","Diademed head of Antiochus XI right, bearded","BAΣΙΛΕΩΣ ANTIOXOV EΠIΦANOVΣ ΦIΛAΔEΛΦOV","Athena standing left, holding Nike outside of inscription and resting hand on grounded shield, spear propped in crook of elbow","","","","","monogram||bunch of grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2443","Seleucid Coins (part 2) 2443","sc.1.2443","","-94","-93","Antiochus XI Epiphanes Philadelphus","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus XI Epiphanes Philadelphus","Seleucis and Pieria","Seleucid Empire","","","","monogram||bunch of grapes","","","Diademed head of Antiochus XI right, clean shaven","BAΣΙΛΕΩΣ ANTIOXOV EΠIΦANOVΣ ΦIΛAΔEΛΦOV","Athena standing left, holding Nike outside of inscription and resting hand on grounded shield, spear propped in crook of elbow","","","","","monogram||bunch of grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2131.1","Seleucid Coins (part 2) 2131.1","sc.1.2131.1","","-130","-129","Antiochus VII Euergetes","Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleucid Empire","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2131.2","Seleucid Coins (part 2) 2131.2","sc.1.2131.2","","-130","-129","Antiochus VII Euergetes","Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleucid Empire","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2131.3","Seleucid Coins (part 2) 2131.3","sc.1.2131.3","","-130","-129","Antiochus VII Euergetes","Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleucid Empire","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2137.1","Seleucid Coins (part 2) 2137.1","sc.1.2137.1","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear propped against Athena's arm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2137.2","Seleucid Coins (part 2) 2137.2","sc.1.2137.2","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear propped against Athena's arm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2137.2a","Seleucid Coins (part 2) 2137.2a","sc.1.2137.2a","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear propped against Athena's arm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","Σ","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2137.2b","Seleucid Coins (part 2) 2137.2b","sc.1.2137.2b","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||retrograde Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear propped against Athena's arm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","retrograde Σ","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2138.1","Seleucid Coins (part 2) 2138.1","sc.1.2138.1","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2138.2","Seleucid Coins (part 2) 2138.2","sc.1.2138.2","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2140.1","Seleucid Coins (part 2) 2140.1","sc.1.2140.1","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2140.2","Seleucid Coins (part 2) 2140.2","sc.1.2140.2","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2140.3","Seleucid Coins (part 2) 2140.3","sc.1.2140.3","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2143.1","Seleucid Coins (part 2) 2143.1","sc.1.2143.1","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2143.2","Seleucid Coins (part 2) 2143.2","sc.1.2143.2","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Φ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2144.1","Seleucid Coins (part 2) 2144.1","sc.1.2144.1","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2144.2","Seleucid Coins (part 2) 2144.2","sc.1.2144.2","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending toward border, or Nike right, crowning royal epithet vertical spear rising from Athena's forearm","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2144.3","Seleucid Coins (part 2) 2144.3","sc.1.2144.3","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2144.4","Seleucid Coins (part 2) 2144.4","sc.1.2144.4","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2146.1","Seleucid Coins (part 2) 2146.1","sc.1.2146.1","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Η","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2146.2","Seleucid Coins (part 2) 2146.2","sc.1.2146.2","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Ν||Η","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","Ν","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2146.3","Seleucid Coins (part 2) 2146.3","sc.1.2146.3","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Η","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2146.4","Seleucid Coins (part 2) 2146.4","sc.1.2146.4","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2146.5","Seleucid Coins (part 2) 2146.5","sc.1.2146.5","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2149.1","Seleucid Coins (part 2) 2149.1","sc.1.2149.1","","-116","-95","Ariarathes VII","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:27Z"
"http://numismatics.org/sco/id/sc.1.2149.2","Seleucid Coins (part 2) 2149.2","sc.1.2149.2","","-100","-85","Ariarathes VII||Ariarathes VIII","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:27Z"
"http://numismatics.org/sco/id/sc.1.2149.3","Seleucid Coins (part 2) 2149.3","sc.1.2149.3","","-100","-85","Ariarathes VIII||Ariarathes IX","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Μ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:30Z"
"http://numismatics.org/sco/id/sc.1.2149.4","Seleucid Coins (part 2) 2149.4","sc.1.2149.4","","-100","-85","Ariarathes IX","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Κ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2149.5","Seleucid Coins (part 2) 2149.5","sc.1.2149.5","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Κ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2149.6","Seleucid Coins (part 2) 2149.6","sc.1.2149.6","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Γ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2149.7","Seleucid Coins (part 2) 2149.7","sc.1.2149.7","","-130","-80","","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2149.8","Seleucid Coins (part 2) 2149.8","sc.1.2149.8","","-100","-85","Ariarathes IX","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Β","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2150.1","Seleucid Coins (part 2) 2150.1","sc.1.2150.1","","-100","-85","Ariarathes VIII||Ariarathes IX","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Τ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2150.2","Seleucid Coins (part 2) 2150.2","sc.1.2150.2","","-100","-62","Ariarathes VIII||Ariobarzanes I","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Ariobarzanid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||Τ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2150.3","Seleucid Coins (part 2) 2150.3","sc.1.2150.3","","-100","-95","Ariarathes VIII","Athena||Nike","Tetradrachm","Ariarathid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α||ΤΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","ΤΙ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.397.1","Seleucid Coins (part 1) 397.1","sc.1.397.1","","-281","-261","Antiochus I Soter","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Susa","","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.71.svg|Houghton Monogram 71||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4","Β||Ο||Σ||Ε||Α","","Head of Athena right in crested Corinthian helmet","ANTIOXOY BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.71.svg|Houghton Monogram 71","http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4","","","","","","","","","","","","","","2021-04-22T09:31:47Z"
"http://numismatics.org/sco/id/sc.1.397.2","Seleucid Coins (part 1) 397.2","sc.1.397.2","","-281","-261","Antiochus I Soter","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Susa","","Susiana","Seleucid Empire","","","","","","","Head of Athena right in crested Corinthian helmet","ANTIOXOY BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:48Z"
