"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1055.1f","Seleucid Coins (part 1) 1055.1f","sc.1.1055.1f","","-211","-210","Antiochos III","Apollon","Denomination D (half)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Ω||Ρ||Μ||Π","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055.2a","Seleucid Coins (part 1) 1055.2a","sc.1.1055.2a","","-211","-210","Antiochos III","Apollon","Denomination D (half)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5","Ω||Ρ||Α","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055.2b","Seleucid Coins (part 1) 1055.2b","sc.1.1055.2b","","-211","-210","Antiochos III","Apollon","Denomination D (half)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5","Ω||Ρ||Α","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055.3","Seleucid Coins (part 1) 1055.3","sc.1.1055.3","","-211","-210","Antiochos III","Apollon","Denomination D (half)","","","Bronze","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1047.1","Seleucid Coins (part 1) 1047.1","sc.1.1047.1","http://numismatics.org/sco/id/sc.1.1047","-204","-197","Antiochos III","Apollon","Drachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Η","Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:39:28Z"
"http://numismatics.org/sco/id/sc.1.1121.3a","Seleucid Coins (part 1) 1121.3a","sc.1.1121.3a","http://numismatics.org/sco/id/sc.1.1121.3","-213","-210","Antiochos III","Apollon","Tétradrachme","","","Argent","""Rose"" Mint","Antiochos III","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||monogram","Ω||Ρ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1121.3b","Seleucid Coins (part 1) 1121.3b","sc.1.1121.3b","http://numismatics.org/sco/id/sc.1.1121.3","-223","-210","Antiochos III","Apollon","Tétradrachme","","","Argent","""Rose"" Mint","Antiochos III","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Ω||Ρ||Δ||Ι","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1123.1","Seleucid Coins (part 1) 1123.1","sc.1.1123.1","http://numismatics.org/sco/id/sc.1.1123","-213","-200","Antiochos III","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","""Rose"" Mint","Antiochos III","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Artémis chasseresse debout à gauche couronnant le nom du roi et s'appuyant sur une lance tournée vers le sol?","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1123.2","Seleucid Coins (part 1) 1123.2","sc.1.1123.2","http://numismatics.org/sco/id/sc.1.1123","-213","-208","Antiochos III","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","""Rose"" Mint","Antiochos III","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Α","Ω||Ρ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Artémis chasseresse debout à gauche couronnant le nom du roi et s'appuyant sur une lance tournée vers le sol?","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1122.2a","Seleucid Coins (part 1) 1122.2a","sc.1.1122.2a","http://numismatics.org/sco/id/sc.1.1122.2","-211","-208","Antiochos III","Apollon","Tétradrachme","","","Argent","""Rose"" Mint","Antiochos III","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.57.svg|Houghton Monogram 57","Ω||Ρ||Α||Κ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.57.svg|Houghton Monogram 57","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1122.2b","Seleucid Coins (part 1) 1122.2b","sc.1.1122.2b","http://numismatics.org/sco/id/sc.1.1122.2","-211","-208","Antiochos III","Apollon","Tétradrachme","","","Argent","""Rose"" Mint","Antiochos III","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Ω||Ρ||Η||Δ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.921.4","Seleucid Coins (part 1) 921.4","sc.1.921.4","http://numismatics.org/sco/id/sc.1.921","-226","-223","Séleucos III","Apollon","Tétradrachme","","","Argent","Antioche","Séleucos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête diadémée de Séleucos III à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.1117.1","Seleucid Coins (part 1) 1117.1","sc.1.1117.1","http://numismatics.org/sco/id/sc.1.1117","-212","-210","Antiochos III","Apollon","Tétradrachme","","","Argent","Uncertain Mint 67","Antiochos III","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:04Z"
"http://numismatics.org/sco/id/sc.1.998.1","Seleucid Coins (part 1) 998.1","sc.1.998.1","http://numismatics.org/sco/id/sc.1.998","-203","-197","Antiochos III","Apollon","Tétradrachme","","","Argent","""Sardes""","Antiochos III","Phrygia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.1044.1","Seleucid Coins (part 1) 1044.1","sc.1.1044.1","http://numismatics.org/sco/id/sc.1.1044","-204","-197","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:25Z"
"http://numismatics.org/sco/id/sc.1.1042.4a","Seleucid Coins (part 1) 1042.4a","sc.1.1042.4a","http://numismatics.org/sco/id/sc.1.1042.4","-223","-211","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ω||Ρ||Ξ||Υ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:23Z"
"http://numismatics.org/sco/id/sc.1.1042.4b","Seleucid Coins (part 1) 1042.4b","sc.1.1042.4b","http://numismatics.org/sco/id/sc.1.1042.4","-223","-210","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ω||Ρ||Ξ||Υ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:23Z"
"http://numismatics.org/sco/id/sc.1.1042.5","Seleucid Coins (part 1) 1042.5","sc.1.1042.5","http://numismatics.org/sco/id/sc.1.1042","-223","-210","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.587_1.svg|Houghton Monogram 587.1||http://numismatics.org/symbolimages/sco/monogram.houghton.587_2.svg|Houghton Monogram 587.2","Ω||Ρ||Δ||Τ||Κ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.587_1.svg|Houghton Monogram 587.1||http://numismatics.org/symbolimages/sco/monogram.houghton.587_2.svg|Houghton Monogram 587.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:23Z"
"http://numismatics.org/sco/id/sc.1.1042.3a","Seleucid Coins (part 1) 1042.3a","sc.1.1042.3a","http://numismatics.org/sco/id/sc.1.1042","-223","-210","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:22Z"
"http://numismatics.org/sco/id/sc.1.1043.5","Seleucid Coins (part 1) 1043.5","sc.1.1043.5","http://numismatics.org/sco/id/sc.1.1043","-211","-208","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||ΘΕ","Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||ΘΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:24Z"
"http://numismatics.org/sco/id/sc.1.1043.6","Seleucid Coins (part 1) 1043.6","sc.1.1043.6","http://numismatics.org/sco/id/sc.1.1043","-211","-208","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.108_3.svg|Houghton Monogram 108.3","Ω||Ρ||Δ||Ε","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.108_3.svg|Houghton Monogram 108.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:24Z"
"http://numismatics.org/sco/id/sc.1.1043.3","Seleucid Coins (part 1) 1043.3","sc.1.1043.3","http://numismatics.org/sco/id/sc.1.1043","-211","-208","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Μ||ΜΗ","Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Μ||ΜΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:23Z"
"http://numismatics.org/sco/id/sc.1.1041.2","Seleucid Coins (part 1) 1041.2","sc.1.1041.2","http://numismatics.org/sco/id/sc.1.1041","-223","-210","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ω||Ρ||Ξ||Υ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1041.3","Seleucid Coins (part 1) 1041.3","sc.1.1041.3","http://numismatics.org/sco/id/sc.1.1041","-223","-210","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ω||Ρ||Ξ||Υ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1042.3","Seleucid Coins (part 1) 1042.3","sc.1.1042.3","http://numismatics.org/sco/id/sc.1.1042","-223","-210","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:22Z"
"http://numismatics.org/sco/id/sc.1.1043.7","Seleucid Coins (part 1) 1043.7","sc.1.1043.7","http://numismatics.org/sco/id/sc.1.1043","-211","-208","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.108_3.svg|Houghton Monogram 108.3","Ω||Ρ||Δ||Ε","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.108_3.svg|Houghton Monogram 108.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:24Z"
"http://numismatics.org/sco/id/sc.1.1043.8","Seleucid Coins (part 1) 1043.8","sc.1.1043.8","http://numismatics.org/sco/id/sc.1.1043","-211","-208","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:24Z"
