"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.432.2","Seleucid Coins (part 1) 432.2","sc.1.432.2","http://numismatics.org/sco/id/sc.1.432","-280","-261","Антіох I","","Грецька драхма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.431.2","Seleucid Coins (part 1) 431.2","sc.1.431.2","http://numismatics.org/sco/id/sc.1.431","-280","-261","Антіох I","","Грецька драхма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.279.3","Seleucid Coins (part 1) 279.3","sc.1.279.3","http://numismatics.org/sco/id/sc.1.279","-285","-281","Селевк I Нікатор||Антіох I","Зевс||Афіна","Тетрадрахма","","","Срібло","Ai Khanoum||Bactra","","Bactria","Держава Селевкідів","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:10Z"
"http://numismatics.org/sco/id/sc.1.431.3","Seleucid Coins (part 1) 431.3","sc.1.431.3","http://numismatics.org/sco/id/sc.1.431","-280","-261","Антіох I","","Грецька драхма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.433.1","Seleucid Coins (part 1) 433.1","sc.1.433.1","http://numismatics.org/sco/id/sc.1.433","-281","-261","Антіох I","","Грецька драхма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.432.3a","Seleucid Coins (part 1) 432.3a","sc.1.432.3a","http://numismatics.org/sco/id/sc.1.432.3","-280","-261","Антіох I","","Грецька драхма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.432.3b","Seleucid Coins (part 1) 432.3b","sc.1.432.3b","http://numismatics.org/sco/id/sc.1.432.3","-280","-261","Антіох I","","Грецька драхма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.436.1","Seleucid Coins (part 1) 436.1","sc.1.436.1","http://numismatics.org/sco/id/sc.1.436","-278","-261","Антіох I","Аполлон","Stater","","","Золото","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.280.3a","Seleucid Coins (part 1) 280.3a","sc.1.280.3a","http://numismatics.org/sco/id/sc.1.280.3","-285","-281","Селевк I Нікатор||Антіох I","Зевс||Афіна","Грецька драхма","","","Срібло","Ai Khanoum||Bactra","","Bactria","Держава Селевкідів","","?","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ KAI ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.435.1","Seleucid Coins (part 1) 435.1","sc.1.435.1","http://numismatics.org/sco/id/sc.1.435","-276","-261","Антіох I","Аполлон","Stater","","","Золото","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.435.2","Seleucid Coins (part 1) 435.2","sc.1.435.2","http://numismatics.org/sco/id/sc.1.435","-278","-261","Антіох I","Аполлон","Stater","","","Золото","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Α||Ρ||Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.430.1","Seleucid Coins (part 1) 430.1","sc.1.430.1","http://numismatics.org/sco/id/sc.1.430","-280","-261","Антіох I","","Тетрадрахма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.575.1a","Seleucid Coins (part 1) 575.1a","sc.1.575.1a","http://numismatics.org/sco/id/sc.1.575.1","-256","-246","Антіох II","Аполлон","Denomination C (unit)","","","Бронза","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","ΔΗ||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||anchor","Δ||Ο","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","ΔΗ","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.575.1b","Seleucid Coins (part 1) 575.1b","sc.1.575.1b","http://numismatics.org/sco/id/sc.1.575.1","-261","-246","Антіох II","Аполлон","Denomination B (double)","","","Бронза","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||anchor r.","Π||Α||Ο||Δ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.575.1c","Seleucid Coins (part 1) 575.1c","sc.1.575.1c","http://numismatics.org/sco/id/sc.1.575.1","-261","-246","Антіох II","Аполлон","Denomination B (double)","","","Бронза","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||anchor r.","Π||Α||Τ||Δ||Ο","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.575.2","Seleucid Coins (part 1) 575.2","sc.1.575.2","http://numismatics.org/sco/id/sc.1.575","-256","-246","Антіох II","Аполлон","Denomination C (unit)","","","Бронза","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||anchor","Π||Α||Δ||Ο","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.438.3a","Seleucid Coins (part 1) 438.3a","sc.1.438.3a","http://numismatics.org/sco/id/sc.1.438.3","-280","-261","Антіох I","Аполлон","Тетрадрахма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Α||Β||Δ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.439.1a","Seleucid Coins (part 1) 439.1a","sc.1.439.1a","http://numismatics.org/sco/id/sc.1.439.1","-280","-261","Антіох I","Аполлон","Тетрадрахма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.286.1","Seleucid Coins (part 1) 286.1","sc.1.286.1","http://numismatics.org/sco/id/sc.1.286","-285","-281","Селевк I Нікатор||Антіох I","","Denomination C (unit)","","","Бронза","Ai Khanoum||Bactra","","Bactria","Держава Селевкідів","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||uncertain symbol","Δ||Ο","","Bull butting right","BACΙΛΕΩN CΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","uncertain symbol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.438.1a","Seleucid Coins (part 1) 438.1a","sc.1.438.1a","http://numismatics.org/sco/id/sc.1.438.1","-278","-261","Антіох I","Аполлон","Stater","","","Золото","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.439.2","Seleucid Coins (part 1) 439.2","sc.1.439.2","http://numismatics.org/sco/id/sc.1.439","-278","-261","Антіох I","Аполлон","Тетрадрахма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Δ||Ο||Α||Ρ","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","2021-04-22T09:32:27Z"
