"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.2339.2b","Seleucid Coins (part 2) 2339.2b","sc.1.2339.2b","","-119","-118","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΔϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΔϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.3","Seleucid Coins (part 2) 2339.3","sc.1.2339.3","","-118","-117","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΕϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΕϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.4","Seleucid Coins (part 2) 2339.4","sc.1.2339.4","","-117","-116","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.4a","Seleucid Coins (part 2) 2339.4a","sc.1.2339.4a","","-117","-116","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||CϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","CϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.4b","Seleucid Coins (part 2) 2339.4b","sc.1.2339.4b","","-117","-116","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||CϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","CϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.5","Seleucid Coins (part 2) 2339.5","sc.1.2339.5","","-116","-115","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΖϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΖϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.6","Seleucid Coins (part 2) 2339.6","sc.1.2339.6","","-115","-114","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.6a","Seleucid Coins (part 2) 2339.6a","sc.1.2339.6a","","-115","-114","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΗϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.6b","Seleucid Coins (part 2) 2339.6b","sc.1.2339.6b","","-115","-114","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΗϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.7","Seleucid Coins (part 2) 2339.7","sc.1.2339.7","","-115","-114","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΗϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.8","Seleucid Coins (part 2) 2339.8","sc.1.2339.8","","-114","-113","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΘϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.1","Seleucid Coins (part 2) 2340.1","sc.1.2340.1","","-113","-112","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.10","Seleucid Coins (part 2) 2340.10","sc.1.2340.10","","-106","-105","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LΖΣ||ΖΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LΖΣ||ΖΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.11a","Seleucid Coins (part 2) 2340.11a","sc.1.2340.11a","","-105","-104","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LΗΣ||ΗΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LΗΣ||ΗΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.11b","Seleucid Coins (part 2) 2340.11b","sc.1.2340.11b","","-105","-104","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LΗΣ||ΗΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LΗΣ||ΗΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.12","Seleucid Coins (part 2) 2340.12","sc.1.2340.12","","-103","-102","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||ΘΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","ΘΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.2","Seleucid Coins (part 2) 2340.2","sc.1.2340.2","","-113","-112","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||Σ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.3a","Seleucid Coins (part 2) 2340.3a","sc.1.2340.3a","","-112","-111","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||LΑΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove||ΑΣΥ","LΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.3b","Seleucid Coins (part 2) 2340.3b","sc.1.2340.3b","","-112","-111","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||LΑΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove||ΑΣΥ","LΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.3c","Seleucid Coins (part 2) 2340.3c","sc.1.2340.3c","","-112","-111","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||LΑΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove||ΑΣΥ","LΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.4","Seleucid Coins (part 2) 2340.4","sc.1.2340.4","","-112","-111","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||ΓΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","ΓΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.5","Seleucid Coins (part 2) 2340.5","sc.1.2340.5","","-110","-109","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LΔΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.6","Seleucid Coins (part 2) 2340.6","sc.1.2340.6","","-108","-107","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LΕΣ||ΕΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LΕΣ||ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.7","Seleucid Coins (part 2) 2340.7","sc.1.2340.7","","-108","-107","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||W||Θ||LΕΣ||ΕΣ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","W||Θ||LΕΣ||ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.8","Seleucid Coins (part 2) 2340.8","sc.1.2340.8","","-108","-107","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LΕΣ||ΕΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LΕΣ||ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.9","Seleucid Coins (part 2) 2340.9","sc.1.2340.9","","-107","-106","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LCΣ||CΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LCΣ||CΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2341.1","Seleucid Coins (part 2) 2341.1","sc.1.2341.1","","-111","-110","Antioco VIII","","Didramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||ΒΣ||LΒΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ||ΒΣ||LΒΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2341.2","Seleucid Coins (part 2) 2341.2","sc.1.2341.2","","-109","-108","Antioco VIII","","Didramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||LΔΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ||LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2123.1","Seleucid Coins (part 2) 2123.1","sc.1.2123.1","","-132","-131","Antioco VII","","Denomination C (unit)","","","Bronzo","Gerusalemme","","Judaea","Dinastia seleucide","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2123.2","Seleucid Coins (part 2) 2123.2","sc.1.2123.2","","-132","-131","Antioco VII","","Denomination C (unit)","","","Bronzo","Gerusalemme","","Judaea","Dinastia seleucide","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2123.2a","Seleucid Coins (part 2) 2123.2a","sc.1.2123.2a","","-132","-131","Antioco VII","","Denomination C (unit)","","","Bronzo","Gerusalemme","","Judaea","Dinastia seleucide","","","","ΑΠΡ","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2123.2b","Seleucid Coins (part 2) 2123.2b","sc.1.2123.2b","","-132","-131","Antioco VII","","Denomination C (unit)","","","Bronzo","Gerusalemme","","Judaea","Dinastia seleucide","","","","ΑΠΡ","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","","","","","ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2123.3","Seleucid Coins (part 2) 2123.3","sc.1.2123.3","","-131","-130","Antioco VII","","Denomination C (unit)","","","Bronzo","Gerusalemme","","Judaea","Dinastia seleucide","","","","ΒΠΡ","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1494.1","Seleucid Coins (part 2) 1494.1","sc.1.1494.1","","-169","-168","Antioco IV","Zeus","Denomination B (double)","","","Bronzo","Ascalona","Antioco IV","Judaea","Dinastia seleucide","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1494.1a","Seleucid Coins (part 2) 1494.1a","sc.1.1494.1a","","-169","-168","Antioco IV","Zeus","Denomination B (double)","","","Bronzo","Ascalona","Antioco IV","Judaea","Dinastia seleucide","","","","ΑΣ||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","ΑΣ||ΔΜΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1494.1b","Seleucid Coins (part 2) 1494.1b","sc.1.1494.1b","","-169","-168","Antioco IV","Zeus","Denomination B (double)","","","Bronzo","Ascalona","Antioco IV","Judaea","Dinastia seleucide","","","","monogram||ΑΣ||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","monogram||ΑΣ||ΔΜΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1494.2","Seleucid Coins (part 2) 1494.2","sc.1.1494.2","","-168","-167","Antioco IV","Zeus","Denomination B (double)","","","Bronzo","Ascalona","Antioco IV","Judaea","Dinastia seleucide","","","","ΑΣ||ΕΜΡ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","ΑΣ||ΕΜΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1494.3","Seleucid Coins (part 2) 1494.3","sc.1.1494.3","","-166","-165","Antioco IV","Zeus","Denomination B (double)","","","Bronzo","Ascalona","Antioco IV","Judaea","Dinastia seleucide","","","","ΑΣ||ΖΜΡ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","ΑΣ||ΖΜΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1495.1","Seleucid Coins (part 2) 1495.1","sc.1.1495.1","","-169","-164","Antioco IV","","Denomination C (unit)","","","Bronzo","Ascalona","Antioco IV","Judaea","Dinastia seleucide","","","","monogram","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.2048.3","Seleucid Coins (part 2) 2048.3","sc.1.2048.3","http://numismatics.org/sco/id/sc.1.2048","-139","-138","Diodoto Trifone","Zeus","Denomination B (double)","","","Bronzo","Ascalona","Diodoto Trifone","Judaea","Dinastia seleucide","","","","LΔ||ΑΣΚΑ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Zeus standing facing, head left, holding wreath","","","","","LΔ||ΑΣΚΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2048.1","Seleucid Coins (part 2) 2048.1","sc.1.2048.1","http://numismatics.org/sco/id/sc.1.2048","-142","-141","Diodoto Trifone","Zeus","Denomination B (double)","","","Bronzo","Ascalona","Diodoto Trifone","Judaea","Dinastia seleucide","","","","LΑ||ΑΣΚΑ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Zeus standing facing, head left, holding wreath","","","","","LΑ||ΑΣΚΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2048.2","Seleucid Coins (part 2) 2048.2","sc.1.2048.2","http://numismatics.org/sco/id/sc.1.2048","-141","-140","Diodoto Trifone","Zeus","Denomination B (double)","","","Bronzo","Ascalona","Diodoto Trifone","Judaea","Dinastia seleucide","","","","LΒ||ΑΣΚΑ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Zeus standing facing, head left, holding wreath","","","","","LΒ||ΑΣΚΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2276.2","Seleucid Coins (part 2) 2276.2","sc.1.2276.2","http://numismatics.org/sco/id/sc.1.2276","-121","-120","Cleopatra Tea||Antioco VIII","","Tetradramma","","","Argento","Ascalona","Cleopatra Tea||Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2277.1","Seleucid Coins (part 2) 2277.1","sc.1.2277.1","http://numismatics.org/sco/id/sc.1.2277","-122","-121","Cleopatra Tea||Antioco VIII","","Didramma","","","Argento","Ascalona","Cleopatra Tea||Antioco VIII","Judaea","Dinastia seleucide","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2276.1","Seleucid Coins (part 2) 2276.1","sc.1.2276.1","http://numismatics.org/sco/id/sc.1.2276","-122","-121","Cleopatra Tea||Antioco VIII","","Tetradramma","","","Argento","Ascalona","Cleopatra Tea||Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||ΑϘΡ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2277.1a","Seleucid Coins (part 2) 2277.1a","sc.1.2277.1a","http://numismatics.org/sco/id/sc.1.2277.1","-122","-121","Cleopatra Tea||Antioco VIII","","Didramma","","","Argento","Ascalona","Cleopatra Tea||Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||ΑϘΡ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
