"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2293.1","Seleucid Coins (part 2) 2293.1","sc.1.2293.1","","-118","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain Mint 116","Antiochos 8. af Seleukideriget","","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2293.2","Seleucid Coins (part 2) 2293.2","sc.1.2293.2","","-118","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain Mint 116","Antiochos 8. af Seleukideriget","","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2293.3","Seleucid Coins (part 2) 2293.3","sc.1.2293.3","","-118","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain Mint 116","Antiochos 8. af Seleukideriget","","Seleukiderne","","","","Μ||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","Μ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2294.1","Seleucid Coins (part 2) 2294.1","sc.1.2294.1","","-112","-96","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain Mint 116","Antiochos 8. af Seleukideriget","","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2294.2","Seleucid Coins (part 2) 2294.2","sc.1.2294.2","","-112","-96","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain Mint 116","Antiochos 8. af Seleukideriget","","Seleukiderne","","","","Δ||Α||Μ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","Δ||Α","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2294.3","Seleucid Coins (part 2) 2294.3","sc.1.2294.3","","-112","-96","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain Mint 116","Antiochos 8. af Seleukideriget","","Seleukiderne","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2297a","Seleucid Coins (part 2) 2297a","sc.1.2297a","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||Α||Π","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2297b","Seleucid Coins (part 2) 2297b","sc.1.2297b","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||Α||ΑΙ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","ΑΙ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2297c","Seleucid Coins (part 2) 2297c","sc.1.2297c","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||Α||Δ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2298.1","Seleucid Coins (part 2) 2298.1","sc.1.2298.1","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2298.1a","Seleucid Coins (part 2) 2298.1a","sc.1.2298.1a","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||Α||Δ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2298.1b","Seleucid Coins (part 2) 2298.1b","sc.1.2298.1b","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||Α||Φ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2330.1","Seleucid Coins (part 2) 2330.1","sc.1.2330.1","","-117","-116","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Sidon","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΣIΔΩ IEP AΣY||monogram||CϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣIΔΩ IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","CϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2330.2","Seleucid Coins (part 2) 2330.2","sc.1.2330.2","","-116","-115","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Sidon","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΣIΔΩ IEP AΣY||monogram||ΖϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣIΔΩ IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.1","Seleucid Coins (part 2) 2335.1","sc.1.2335.1","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.2","Seleucid Coins (part 2) 2335.2","sc.1.2335.2","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.2a","Seleucid Coins (part 2) 2335.2a","sc.1.2335.2a","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","Μ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.2b","Seleucid Coins (part 2) 2335.2b","sc.1.2335.2b","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","Μ||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ||pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2335.2c","Seleucid Coins (part 2) 2335.2c","sc.1.2335.2c","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","Μ||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336.1","Seleucid Coins (part 2) 2336.1","sc.1.2336.1","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","Μ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336.2a","Seleucid Coins (part 2) 2336.2a","sc.1.2336.2a","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336.2b","Seleucid Coins (part 2) 2336.2b","sc.1.2336.2b","","-121","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||Φ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.1","Seleucid Coins (part 2) 2337.1","sc.1.2337.1","","-121","-120","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΒϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.2","Seleucid Coins (part 2) 2337.2","sc.1.2337.2","","-120","-119","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","Μ||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Μ","ΓϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.3","Seleucid Coins (part 2) 2337.3","sc.1.2337.3","","-118","-117","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","Μ||ΕϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Μ","ΕϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.4","Seleucid Coins (part 2) 2337.4","sc.1.2337.4","","-117","-116","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","Μ||SϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Μ","SϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.5","Seleucid Coins (part 2) 2337.5","sc.1.2337.5","","-116","-115","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΖϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΖϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.6","Seleucid Coins (part 2) 2337.6","sc.1.2337.6","","-115","-114","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΗϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.7","Seleucid Coins (part 2) 2337.7","sc.1.2337.7","","-114","-113","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338.1","Seleucid Coins (part 2) 2338.1","sc.1.2338.1","","-117","-116","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||CϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","CϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338.2","Seleucid Coins (part 2) 2338.2","sc.1.2338.2","","-116","-115","Antiochos 8. af Seleukideriget","","Didrakme","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΖϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΖϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338.3","Seleucid Coins (part 2) 2338.3","sc.1.2338.3","","-114","-113","Antiochos 8. af Seleukideriget","","Didrakme","","","sølv","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.1","Seleucid Coins (part 2) 2339.1","sc.1.2339.1","","-120","-119","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||dove||monogram||ΓϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΓϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.2","Seleucid Coins (part 2) 2339.2","sc.1.2339.2","","-119","-118","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.2a","Seleucid Coins (part 2) 2339.2a","sc.1.2339.2a","","-119","-118","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||dove||monogram||ΔϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΔϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.2b","Seleucid Coins (part 2) 2339.2b","sc.1.2339.2b","","-119","-118","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||dove||monogram||ΔϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΔϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.3","Seleucid Coins (part 2) 2339.3","sc.1.2339.3","","-118","-117","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||dove||monogram||ΕϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΕϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.4","Seleucid Coins (part 2) 2339.4","sc.1.2339.4","","-117","-116","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.4a","Seleucid Coins (part 2) 2339.4a","sc.1.2339.4a","","-117","-116","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||dove||monogram||CϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","CϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.4b","Seleucid Coins (part 2) 2339.4b","sc.1.2339.4b","","-117","-116","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||dove||monogram||CϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","CϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.5","Seleucid Coins (part 2) 2339.5","sc.1.2339.5","","-116","-115","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||dove||monogram||ΖϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΖϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.6","Seleucid Coins (part 2) 2339.6","sc.1.2339.6","","-115","-114","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.6a","Seleucid Coins (part 2) 2339.6a","sc.1.2339.6a","","-115","-114","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||dove||monogram||ΗϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.6b","Seleucid Coins (part 2) 2339.6b","sc.1.2339.6b","","-115","-114","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||dove||monogram||ΗϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.7","Seleucid Coins (part 2) 2339.7","sc.1.2339.7","","-115","-114","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||dove||monogram||ΗϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΗϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.8","Seleucid Coins (part 2) 2339.8","sc.1.2339.8","","-114","-113","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||dove||monogram||ΘϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.1","Seleucid Coins (part 2) 2340.1","sc.1.2340.1","","-113","-112","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Ashkelon","Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
