"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.1958","Seleucid Coins (part 2) 1958","sc.1.1958","","-146","-145","Demetrius II Nicator","اپالو","Tetradrachm","","","چاندی","صور","Demetrius II Nicator","Phoenicia","سلوقی سلطنت","","","","monogram||LΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","LΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1972","Seleucid Coins (part 2) 1972","sc.1.1972","","-144","-143","Demetrius II Nicator","اپالو||آرتمیس","Denomination A (quadruple)","","","کانسی","Uncertain Mint 97","","Phoenicia","سلوقی سلطنت","","","","monogram||star||ΘΞΡ||ΟΡ||ΑΟΡ||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","monogram","","","star||monogram","","","","","","","","","","","","","","","","","ΘΞΡ||monogram||ΟΡ||ΑΟΡ||ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1982","Seleucid Coins (part 2) 1982","sc.1.1982","","-145","-139","Demetrius II Nicator","","Denomination C (unit)","","","کانسی","Nisibis","Demetrius II Nicator","Mesopotamia","سلوقی سلطنت","","","","Η||ΕΥ||monogram","","","Diademed head of Demetrius II right, with short beard(?)","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","","","","Η","","","","","","","","","","","","","","","","","ΕΥ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1984","Seleucid Coins (part 2) 1984","sc.1.1984","","-145","-141","Demetrius II Nicator","Tyche","Tetradrachm","","","چاندی","Seleuceia ad Tigrim","Demetrius II Nicator","Mesopotamia","سلوقی سلطنت","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tyche enthroned left, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1985","Seleucid Coins (part 2) 1985","sc.1.1985","","-145","-141","Demetrius II Nicator","اپالو","یونانی دراخما","","","چاندی","Seleuceia ad Tigrim","Demetrius II Nicator","Mesopotamia","سلوقی سلطنت","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1993","Seleucid Coins (part 2) 1993","sc.1.1993","","-145","-144","Demetrius II Nicator","اپالو","Tetradrachm","","","چاندی","""Antioch on the Persian Gulf""","Demetrius II Nicator","","سلوقی سلطنت","","","","Μ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Μ||monogram","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1995","Seleucid Coins (part 2) 1995","sc.1.1995","","-145","-144","Demetrius II Nicator","اپالو","Tetradrachm","","","چاندی","سوسن","Demetrius II Nicator","Susiana","سلوقی سلطنت","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1996","Seleucid Coins (part 2) 1996","sc.1.1996","","-143","-142","Antiochus VI Dionysus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus VI Dionysus","Cilicia","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOVΣ ΔIONVΣOV","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001","Seleucid Coins (part 2) 2001","sc.1.2001","","-144","-143","Antiochus VI Dionysus","اپالو","یونانی دراخما","","","چاندی","انطاکیہ","Antiochus VI Dionysus","Seleucis and Pieria","سلوقی سلطنت","","monogram","","monogram||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2012","Seleucid Coins (part 2) 2012","sc.1.2012","","-144","-143","Antiochus VI Dionysus","","یونانی دراخما","","","چاندی","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","سلوقی سلطنت","","","","Κ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","Κ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2049","Seleucid Coins (part 2) 2049","sc.1.2049","","-138","-129","Antiochus VII Euergetes","ایتھنے||Nike","Tetradrachm","","","چاندی","Seleuceia ad Calycadnum","Antiochus VII Euergetes","Cilicia","سلوقی سلطنت","","","","flower||owl r. flanked by A-Φ||IΣI AI||owl with palm branch r.||monogram flanked by A-Φ||ΙΣΙ||monogram||feathery branch","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","flower","","owl r. flanked by A-Φ||owl with palm branch r.||monogram flanked by A-Φ||feathery branch","","","","","","","","","","","","","","","","","","IΣI AI||ΙΣΙ||monogram","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2107","Seleucid Coins (part 2) 2107","sc.1.2107","","-135","-134","Antiochus VII Euergetes","ایتھنے||Nike","Tetradrachm","","","چاندی","صور","Antiochus VII Euergetes","Phoenicia","سلوقی سلطنت","","","","monogram||club flanked by IEP-AΣY||ΘΟΡ||ΠΡ||ΒΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΘΟΡ||monogram||ΠΡ||ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2119","Seleucid Coins (part 2) 2119","sc.1.2119","","-136","-135","Antiochus VII Euergetes","ایتھنے","Denomination C (unit)","","","کانسی","عکہ","","Phoenicia","سلوقی سلطنت","","","","monogram||ΖΟΡ||ΗΟΡ||ΛΠ","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","ΛΠ","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ||ΗΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2128","Seleucid Coins (part 2) 2128","sc.1.2128","","-130","-129","Antiochus VII Euergetes","Nike","یونانی دراخما","","","چاندی","Seleuceia ad Tigrim","Antiochus VII Euergetes","Mesopotamia","سلوقی سلطنت","","","","Ξ||Α||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, extending wreath to left beyond royal epithet","","","","","Ξ||Α","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2167","Seleucid Coins (part 2) 2167","sc.1.2167","","-129","-128","Demetrius II Nicator","Nike||زیوس","یونانی دراخما","","","چاندی","انطاکیہ","Demetrius II Nicator","Seleucis and Pieria","سلوقی سلطنت","","","","Ξ||monogram||ΞΟ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram||ΞΟ","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2177","Seleucid Coins (part 2) 2177","sc.1.2177","","-129","-126","Demetrius II Nicator","Nike||زیوس","یونانی دراخما","","","چاندی","Uncertain value","Demetrius II Nicator","شام","سلوقی سلطنت","","","","monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2187","Seleucid Coins (part 2) 2187","sc.1.2187","","-128","-127","Demetrius II Nicator","Nike||زیوس","Tetradrachm","","","چاندی","Sidon","Demetrius II Nicator","Phoenicia","سلوقی سلطنت","","","","ΣΙ||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","ΕΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2201","Seleucid Coins (part 2) 2201","sc.1.2201","","-128","-127","Demetrius II Nicator","Nike||زیوس","Tetradrachm","","","چاندی","عکہ","Demetrius II Nicator","Phoenicia","سلوقی سلطنت","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","monogram","","","","","monogram||ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2278","Seleucid Coins (part 2) 2278","sc.1.2278","","-121","-113","Antiochus VIII Grypus","ایتھنے||Nike","Tetradrachm","","","چاندی","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","سلوقی سلطنت","","","","flower||monogram||ΖΗ||monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΖΗ||monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2320","Seleucid Coins (part 2) 2320","sc.1.2320","","-121","-110","Antiochus VIII Grypus","","Denomination B (double)","","","کانسی","Uncertain Mint 117","Antiochus VIII Grypus","Syria","سلوقی سلطنت","","","","monogram","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left (on thunderbolt?), scepter under far wing","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2345","Seleucid Coins (part 2) 2345","sc.1.2345","","-114","-113","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","Seleuceia ad Calycadnum","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","flower||ΤΙ||monogram","","","Diademed head of Antiochus IX right, youthful and beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","flower","","","","","","","","","","","","","","","","","","","","ΤΙ||monogram","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2388","Seleucid Coins (part 2) 2388","sc.1.2388","","-112","-111","Antiochus IX Cyzicenus","ایروز||Nike","Denomination B (double)","","","کانسی","Eros/Nike Mint","","Phoenicia","سلوقی سلطنت","","","","ΑΣ||ΒΣ||Η||ΕΣ||ΑΙΣ||monogram||Β||Σ||cornucopiae||ΗΖ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΑΣ||ΒΣ||ΕΣ||ΑΙΣ||monogram||cornucopiae","","Β","Η","","","","","","","","","","","","","","","","","Σ||Β||monogram||ΗΖ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2450","Seleucid Coins (part 2) 2450","sc.1.2450","","-97","-96","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","monogram||Ξ||CΙΣ||monograms||Α||Ν||ΖΙΣ||ΗΙΣ||ΘΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","monogram||Ξ||monograms||Α||Ν","","","","","","","","","","","","","","","","","","","","CΙΣ||monogram||ΖΙΣ||ΗΙΣ||ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451","Seleucid Coins (part 2) 2451","sc.1.2451","","-94","-93","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||monogram||ΘΙΣ||ΔΚΣ||ΕΚΣ||Δ||ΑΚΣ||Α||ΒΚΣ||ΓΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram||Δ||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram||ΔΚΣ||ΕΚΣ||ΑΚΣ||ΒΚΣ||ΓΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454","Seleucid Coins (part 2) 2454","sc.1.2454","","-97","-96","Demetrius III Philopator","Nike","Denomination B (double)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","monograms||ΙCΙΣ||Ν||ΦΙ||monogram||ΘΙΣ||indistinguishable||ΓΚΣ||off flan||ΕΚΣ||ΖΙΣ||ΔΙ||ΝΙ||ΗΙΣ||Α","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms||Ν||ΦΙ||monogram||indistinguishable||off flan||ΔΙ||ΝΙ||Α","","","","","","","","","","","","","","","","","","","","ΙCΙΣ||monogram||ΘΙΣ||ΓΚΣ||ΕΚΣ||ΖΙΣ||ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455","Seleucid Coins (part 2) 2455","sc.1.2455","","-96","-95","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","monograms||ΖΙΣ||monogram||Ν||ΗΙΣ||Α||ΘΙΣ||ΦΙ||ΑΚΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","monograms||Ν||monogram||Α||ΦΙ","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram||ΗΙΣ||ΘΙΣ||ΑΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2461","Seleucid Coins (part 2) 2461","sc.1.2461","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 128","Philip I Epiphanes Philadelphus","Cilicia","سلوقی سلطنت","","","","ΔΗΟΜΕΡ||monogram||monograms","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","","","ΔΗΟΜΕΡ||monograms||monogram","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2471","Seleucid Coins (part 2) 2471","sc.1.2471","","-87","-86","Antiochus XI Epiphanes Philadelphus","زیوس","Tetradrachm","","","چاندی","دمشق","Antiochus XI Epiphanes Philadelphus","Coele-Syria","سلوقی سلطنت","","","","monogram||CΚΣ||ΖΚΣ","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","CΚΣ||monogram||ΖΚΣ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2481","Seleucid Coins (part 2) 2481","sc.1.2481","","-83","-82","Antiochus XI Epiphanes Philadelphus","Nike||زیوس","Denomination B (double)","","","کانسی","دمشق","Antiochus XI Epiphanes Philadelphus","Coele-Syria","سلوقی سلطنت","","","","monogram","","","Diademed and draped bust of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2482","Seleucid Coins (part 2) 2482","sc.1.2482","","-83","-82","Antiochus XI Epiphanes Philadelphus","Nike","Denomination C (unit)","","","کانسی","دمشق","Antiochus XI Epiphanes Philadelphus","Coele-Syria","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Nike advancing right, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2483","Seleucid Coins (part 2) 2483","sc.1.2483","","-83","-82","Antiochus XI Epiphanes Philadelphus","Hermes","Denomination D (half)","","","کانسی","دمشق","Antiochus XI Epiphanes Philadelphus","Coele-Syria","سلوقی سلطنت","","","","monogram||?","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2488","Seleucid Coins (part 2) 2488","sc.1.2488","","-69","-57","","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Philip I Epiphanes Philadelphus","Seleucis and Pieria","سلوقی سلطنت","Philip I Epiphanes Philadelphus","","","monogram||Η||Α||Δ||Θ||Ι||Φ||Τ||ΑΓ||Ε||Λ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram||Α||Δ||Ι||Φ||Ε||Λ","","","","","","","","","","","","","monogram","","","","","Η||monogram||Θ||Τ||ΑΓ","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2483a","Seleucid Coins (part 2) 2483a","sc.1.2483a","","-83","-82","Antiochus XI Epiphanes Philadelphus","Hermes","Denomination D (half)","","","کانسی","دمشق","Antiochus XI Epiphanes Philadelphus","Coele-Syria","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.472.2","Seleucid Coins (part 1) 472.2","sc.1.472.2","","-281","-261","Antiochus I Soter","","یونانی دراخما","","","چاندی","Uncertain Mint 26","Seleucus I Nicator","Bactria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram","Π||Α","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:32:39Z"
"http://numismatics.org/sco/id/sc.1.483.3","Seleucid Coins (part 1) 483.3","sc.1.483.3","","-261","-246","اینتی اوکس دؤم","اپالو","Tetradrachm","","","چاندی","Lysimachia","اینتی اوکس دؤم","Thracian Chersonesus","سلوقی سلطنت","","","","monogram||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Θ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:32:49Z"
"http://numismatics.org/sco/id/sc.1.2461.1","Seleucid Coins (part 2) 2461.1","sc.1.2461.1","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 128","Philip I Epiphanes Philadelphus","Cilicia","سلوقی سلطنت","","","","ΔΗΟΜΕΡ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","","","ΔΗΟΜΕΡ","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2461.2","Seleucid Coins (part 2) 2461.2","sc.1.2461.2","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 128","Philip I Epiphanes Philadelphus","Cilicia","سلوقی سلطنت","","","","monograms||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monograms","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2461.3","Seleucid Coins (part 2) 2461.3","sc.1.2461.3","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 128","Philip I Epiphanes Philadelphus","Cilicia","سلوقی سلطنت","","","","monograms||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monograms","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2461.4","Seleucid Coins (part 2) 2461.4","sc.1.2461.4","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 128","Philip I Epiphanes Philadelphus","Cilicia","سلوقی سلطنت","","","","monograms||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monograms","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2461.5","Seleucid Coins (part 2) 2461.5","sc.1.2461.5","","-88","-75","Philip I Epiphanes Philadelphus","Nike||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 128","Philip I Epiphanes Philadelphus","Cilicia","سلوقی سلطنت","","","","monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
