"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.202.1","Seleucid Coins (part 1) 202.1","sc.1.202.1","","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Η||Δ||Σ||Ω||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:28:51Z"
"http://numismatics.org/sco/id/sc.1.202.11a","Seleucid Coins (part 1) 202.11a","sc.1.202.11a","","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:28:55Z"
"http://numismatics.org/sco/id/sc.1.202.11b","Seleucid Coins (part 1) 202.11b","sc.1.202.11b","","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:28:55Z"
"http://numismatics.org/sco/id/sc.1.202.12a","Seleucid Coins (part 1) 202.12a","sc.1.202.12a","","-295","-280","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||ΣΩ","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:28:56Z"
"http://numismatics.org/sco/id/sc.1.202.12b","Seleucid Coins (part 1) 202.12b","sc.1.202.12b","","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.575.svg|Houghton Monogram 575","Η||Δ||Σ||Ω||Χ||Μ||Ν||Υ||Ι||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.575.svg|Houghton Monogram 575","","","","","","","","","","","","","","","","2021-04-22T09:28:56Z"
"http://numismatics.org/sco/id/sc.1.202.13","Seleucid Coins (part 1) 202.13","sc.1.202.13","","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2","Η||Δ||Σ||Ω||Μ||Π||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2","","","","","","","","","","","","","","","","2021-04-22T09:28:57Z"
"http://numismatics.org/sco/id/sc.1.421a","Seleucid Coins (part 1) 421a","sc.1.421a","http://numismatics.org/sco/id/sc.1.421","-278","-261","أنطيوخوس الأول","","Denomination E (quarter)","","","نحاس","Ecbatana","أنطيوخوس الأول","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Η||Δ||Σ||Ω||Α||Τ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod, raven standing right in front","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
"http://numismatics.org/sco/id/sc.1.421b","Seleucid Coins (part 1) 421b","sc.1.421b","http://numismatics.org/sco/id/sc.1.421","-278","-261","أنطيوخوس الأول","","Denomination E (quarter)","","","نحاس","Ecbatana","أنطيوخوس الأول","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.25_3.svg|Houghton Monogram 25.3","Η||Δ||Σ||Ω||Α||Κ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod, raven standing right in front","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.25_3.svg|Houghton Monogram 25.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
"http://numismatics.org/sco/id/sc.1.204.1a","Seleucid Coins (part 1) 204.1a","sc.1.204.1a","http://numismatics.org/sco/id/sc.1.204.1","-295","-281","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:28:58Z"
"http://numismatics.org/sco/id/sc.1.216.1","Seleucid Coins (part 1) 216.1","sc.1.216.1","http://numismatics.org/sco/id/sc.1.216","-295","-280","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Η||Δ||Σ||Ω||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.216.10","Seleucid Coins (part 1) 216.10","sc.1.216.10","http://numismatics.org/sco/id/sc.1.216","-311","-295","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2","Η||Δ||Σ||Ω||Μ||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.202.5c","Seleucid Coins (part 1) 202.5c","sc.1.202.5c","http://numismatics.org/sco/id/sc.1.202.5","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.185_5.svg|Houghton Monogram 185.5","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_5.svg|Houghton Monogram 185.5","","","","","","","","","","","","","","","","2021-04-22T09:28:54Z"
"http://numismatics.org/sco/id/sc.1.202.5d","Seleucid Coins (part 1) 202.5d","sc.1.202.5d","http://numismatics.org/sco/id/sc.1.202.5","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Η||Δ||Σ||Ω||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","2021-04-22T09:28:54Z"
"http://numismatics.org/sco/id/sc.1.202.4a","Seleucid Coins (part 1) 202.4a","sc.1.202.4a","http://numismatics.org/sco/id/sc.1.202.4","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:51Z"
"http://numismatics.org/sco/id/sc.1.202.9a","Seleucid Coins (part 1) 202.9a","sc.1.202.9a","http://numismatics.org/sco/id/sc.1.202","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","Η||Δ||Σ||Ω||Μ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","","","","","","","","","","","","","","","","2021-04-22T09:28:54Z"
"http://numismatics.org/sco/id/sc.1.202.9b","Seleucid Coins (part 1) 202.9b","sc.1.202.9b","http://numismatics.org/sco/id/sc.1.202","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.336_3.svg|Houghton Monogram 336.3","Η||Δ||Σ||Ω||Μ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_3.svg|Houghton Monogram 336.3","","","","","","","","","","","","","","","","2021-04-22T09:28:54Z"
"http://numismatics.org/sco/id/sc.1.202.3","Seleucid Coins (part 1) 202.3","sc.1.202.3","http://numismatics.org/sco/id/sc.1.202","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:51Z"
"http://numismatics.org/sco/id/sc.1.202.8","Seleucid Coins (part 1) 202.8","sc.1.202.8","http://numismatics.org/sco/id/sc.1.202","-311","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:54Z"
"http://numismatics.org/sco/id/sc.1.216.2","Seleucid Coins (part 1) 216.2","sc.1.216.2","http://numismatics.org/sco/id/sc.1.216","-295","-280","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Η||Δ||Σ||Ω||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.207a","Seleucid Coins (part 1) 207a","sc.1.207a","http://numismatics.org/sco/id/sc.1.207","-295","-281","سلوقس الأول","هيراكليس||زيوس","Didrachm","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.216.9a","Seleucid Coins (part 1) 216.9a","sc.1.216.9a","http://numismatics.org/sco/id/sc.1.216.9","-295","-280","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||anchor, flukes upward||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||anchor, flukes upward||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.216.9b","Seleucid Coins (part 1) 216.9b","sc.1.216.9b","http://numismatics.org/sco/id/sc.1.216.9","-311","-295","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.216.6a","Seleucid Coins (part 1) 216.6a","sc.1.216.6a","http://numismatics.org/sco/id/sc.1.216.6","-295","-281","سلوقس الأول","هيراكليس||زيوس","دراخما","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","Η||Δ||Σ||Ω||Μ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","","","","","","","","","","","","","","","","2021-04-22T09:29:12Z"
"http://numismatics.org/sco/id/sc.1.216.6b","Seleucid Coins (part 1) 216.6b","sc.1.216.6b","http://numismatics.org/sco/id/sc.1.216.6","-311","-295","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.573_1.svg|Houghton Monogram 573.1","Η||Δ||Σ||Ω||Χ||Μ||Ν||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_1.svg|Houghton Monogram 573.1","","","","","","","","","","","","","","","","2021-04-22T09:29:12Z"
"http://numismatics.org/sco/id/sc.1.216.5","Seleucid Coins (part 1) 216.5","sc.1.216.5","http://numismatics.org/sco/id/sc.1.216","-295","-280","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.||pellet","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:12Z"
"http://numismatics.org/sco/id/sc.1.216.6c","Seleucid Coins (part 1) 216.6c","sc.1.216.6c","http://numismatics.org/sco/id/sc.1.216.6","-295","-280","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:13Z"
"http://numismatics.org/sco/id/sc.1.216.7","Seleucid Coins (part 1) 216.7","sc.1.216.7","http://numismatics.org/sco/id/sc.1.216","-311","-295","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Ecbatana","","Media","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.257.svg|Houghton Monogram 257","Η||Δ||Σ||Ω||Λ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.257.svg|Houghton Monogram 257","","","","","","","","","","","","","","","","2021-04-22T09:29:13Z"
