"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.700","Seleucid Coins (part 1) 700","sc.1.700","","-244","-226","Seleucus II Callinicus","ایتھنے||اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","Μ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.707","Seleucid Coins (part 1) 707","sc.1.707","","-244","-226","Seleucus II Callinicus","اپالو","Denomination C (unit)","","","کانسی","ΔEΛ Mint","","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","Δ||Ε||Λ","","Laureate and draped bust of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.708","Seleucid Coins (part 1) 708","sc.1.708","","-246","-226","Seleucus II Callinicus","اپالو","Denomination C (unit)","","","کانسی","ΔEΛ Mint","","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","Δ||Ε||Λ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull standing left","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.710","Seleucid Coins (part 1) 710","sc.1.710","","-246","-226","Seleucus II Callinicus","","Denomination C (unit)","","","کانسی","ΔEΛ Mint","Seleucus II Callinicus","Seleucis and Pieria","سلوقی سلطنت","","","","two stars||http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ε||Λ||Π||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","","","","","","","","","","","","","","","","","","","","","two stars","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.712","Seleucid Coins (part 1) 712","sc.1.712","","-246","-226","Seleucus II Callinicus","","Denomination C (unit)","","","کانسی","ΔEΛ Mint","Seleucus II Callinicus","Seleucis and Pieria","سلوقی سلطنت","","","","ΕΥ","","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Pegasus leaping left","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.716","Seleucid Coins (part 1) 716","sc.1.716","","-244","-226","Seleucus II Callinicus","","Denomination C (unit)","","","کانسی","ΔEΛ Mint","Seleucus II Callinicus","Seleucis and Pieria","سلوقی سلطنت","","","","shield embossed with anchor","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left, two stars above","","","","","","","","","","","","","","","","","","","","","","","","shield embossed with anchor","","","","","","","","","","","","2021-04-22T09:36:00Z"
"http://numismatics.org/sco/id/sc.1.738","Seleucid Coins (part 1) 738","sc.1.738","","-246","-226","Seleucus II Callinicus","پوسائڈن||Nike","Denomination C (unit)","","","کانسی","Uncertain value","","Seleucid ""West""","سلوقی سلطنت","","","","","","","Head of Poseidon right crowned with kelp, tiny trident behind head","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike in fast quadriga right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.739","Seleucid Coins (part 1) 739","sc.1.739","","-246","-226","Seleucus II Callinicus","Heracles","Denomination C (unit)","","","کانسی","Uncertain value","","Seleucid ""West""","سلوقی سلطنت","","","","","","","Young head three quarters right, perhaps Heracles in lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Quiver above horizontal club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.753","Seleucid Coins (part 1) 753","sc.1.753","","-238","-226","Seleucus II Callinicus","Dioscuri","Denomination C (unit)","","","کانسی","Nisibis","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ν","Τ||Ω||Φ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.754","Seleucid Coins (part 1) 754","sc.1.754","","-238","-226","Seleucus II Callinicus","Dioscuri","Denomination C (unit)","","","کانسی","Nisibis","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ν","Τ||Ω||Φ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.756","Seleucid Coins (part 1) 756","sc.1.756","","-238","-226","Seleucus II Callinicus","Dioscuri","Denomination C (unit)","","","کانسی","Nisibis","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||bridled horse head r.","Τ||Ω||Φ","","Jugate heads of the Dioscuri right, wearing laureate pilei surmounted by stars","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","bridled horse head r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.759","Seleucid Coins (part 1) 759","sc.1.759","","-246","-226","Seleucus II Callinicus","Nike","Denomination C (unit)","","","کانسی","Nisibis","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.97.svg|Houghton Monogram 97||?","Δ||Α||Ε","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.97.svg|Houghton Monogram 97","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.768","Seleucid Coins (part 1) 768","sc.1.768","","-244","-226","Seleucus II Callinicus","","Denomination C (unit)","","","کانسی","Seleuceia ad Tigrim","Seleucus II Callinicus","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Α||Ι||Χ||Μ||Ν||Δ||Τ||Ρ","","Diademed and draped bust of Seleucus II three quarters left, with bull's horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II on horseback right, spearing fallen enemy","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.777","Seleucid Coins (part 1) 777","sc.1.777","","-246","-226","Seleucus II Callinicus","Dioscuri||Nike","Denomination C (unit)","","","کانسی","Seleuceia ad Tigrim","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Bull head r.","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Ε||Υ||Ο","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","Bull head r.","","","","","","","","","","","","2021-04-22T09:36:27Z"
"http://numismatics.org/sco/id/sc.1.780","Seleucid Coins (part 1) 780","sc.1.780","","-245","-226","Seleucus II Callinicus","اپالو||Nike","Denomination C (unit)","","","کانسی","Seleuceia ad Tigrim","Seleucus II Callinicus","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","Μ||Ε||Ρ||Υ||Η||Δ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II standing left, holding spear, crowned from behind by Nike standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:28Z"
"http://numismatics.org/sco/id/sc.1.782","Seleucid Coins (part 1) 782","sc.1.782","","-246","-226","Seleucus II Callinicus","اپالو","Denomination C (unit)","","","کانسی","Seleuceia ad Tigrim","Seleucus II Callinicus","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","Χ||Μ||Ν||Δ||Υ||Α||Τ||Ε||Ο||Λ||Κ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.567_8.svg|Houghton Monogram 567.8||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:32Z"
"http://numismatics.org/sco/id/sc.1.793","Seleucid Coins (part 1) 793","sc.1.793","","-246","-226","Seleucus II Callinicus","اپالو","Denomination C (unit)||Denomination D (half)","","","کانسی","سوسن","Seleucus II Callinicus","Susiana","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Ο||Ν||Σ||Ε||Α||Δ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:36Z"
"http://numismatics.org/sco/id/sc.1.798","Seleucid Coins (part 1) 798","sc.1.798","","-246","-226","Seleucus II Callinicus","Nike","Denomination C (unit)","","","کانسی","سوسن","Seleucus II Callinicus","Susiana","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","Π||Α||Ρ||Υ","","Draped bust of Seleucus II right, with pointed beard, wearing diademed kausia","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike in fast biga left, holding wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","","","","","","","","","","","","2021-04-22T09:36:38Z"
"http://numismatics.org/sco/id/sc.1.799","Seleucid Coins (part 1) 799","sc.1.799","","-246","-226","Seleucus II Callinicus","","Denomination C (unit)","","","کانسی","سوسن","Seleucus II Callinicus","Susiana","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_3.svg|Houghton Monogram 433.3||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Π||Ψ||Λ||Ι||Κ||Δ||Ρ","","Diademed head of Seleucus II right, with beard or long sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_3.svg|Houghton Monogram 433.3","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","2021-04-22T09:36:38Z"
"http://numismatics.org/sco/id/sc.1.801","Seleucid Coins (part 1) 801","sc.1.801","","-246","-226","Seleucus II Callinicus","","Denomination C (unit)","","","کانسی","سوسن","Seleucus II Callinicus","Susiana","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Π||Α||Ι||Κ||Δ||Ρ","","Diademed and horned bust of Seleucus II three quarters right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout standing left","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:39Z"
"http://numismatics.org/sco/id/sc.1.804","Seleucid Coins (part 1) 804","sc.1.804","","-246","-226","Seleucus II Callinicus","اپالو","Denomination C (unit)","","","کانسی","سوسن","","Susiana","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_9.svg|Houghton Monogram 11.9","Κ||Δ||Ρ||Α||Τ","","Diademed and draped bust of young king three quarters right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.11_9.svg|Houghton Monogram 11.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:40Z"
"http://numismatics.org/sco/id/sc.1.814","Seleucid Coins (part 1) 814","sc.1.814","","-228","-226","Seleucus II Callinicus","اپالو","Denomination C (unit)","","","کانسی","Ecbatana","Seleucus II Callinicus","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","Π||Α||Ω||Η||Δ||Σ||Μ||Τ||Ε||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:47Z"
"http://numismatics.org/sco/id/sc.1.818","Seleucid Coins (part 1) 818","sc.1.818","","-256","-242","Seleucus II Callinicus","ایتھنے","Denomination C (unit)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Π||Α||Ω","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.820","Seleucid Coins (part 1) 820","sc.1.820","","-228","-226","Seleucus II Callinicus","","Denomination C (unit)","","","کانسی","Ecbatana","Seleucus II Callinicus","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Π||Α||Ω||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:49Z"
"http://numismatics.org/sco/id/sc.1.823","Seleucid Coins (part 1) 823","sc.1.823","","-228","-226","Seleucus II Callinicus","","Denomination C (unit)","","","کانسی","Ecbatana","Seleucus II Callinicus","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Η||Φ||Π||Υ||Ε||Δ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.215.svg|Houghton Monogram 215","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.825","Seleucid Coins (part 1) 825","sc.1.825","","-228","-226","Seleucus II Callinicus","Heracles||اپالو","Denomination C (unit)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","Η||Δ||Υ||Τ","","Bearded head of Heracles right wearing lion skin headdress, club over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.827","Seleucid Coins (part 1) 827","sc.1.827","","-228","-226","Seleucus II Callinicus","ایتھنے||Nike","Denomination C (unit)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Η||Τ||Π||Α||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.922","Seleucid Coins (part 1) 922","sc.1.922","","-226","-223","Seleucus III Ceraunus","آرتمیس||اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","illegible","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","illegible","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.923","Seleucid Coins (part 1) 923","sc.1.923","","-226","-223","Seleucus III Ceraunus","اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","Ε||Σ||Λ","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.924","Seleucid Coins (part 1) 924","sc.1.924","","-226","-223","Seleucus III Ceraunus","اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.941","Seleucid Coins (part 1) 941","sc.1.941","","-226","-223","Seleucus III Ceraunus","اپالو","Denomination C (unit)","","","چاندی","Seleuceia ad Tigrim","Seleucus III Ceraunus","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","Μ||Ε||Υ||Χ||Ν||Δ||Α","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo, robed, standing three quarters right, holding cithara and plectrum","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.945","Seleucid Coins (part 1) 945","sc.1.945","","-226","-223","Seleucus III Ceraunus","اپالو","Denomination C (unit)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","Τ||Ρ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_1.svg|Houghton Monogram 446.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:42Z"
"http://numismatics.org/sco/id/sc.1.951","Seleucid Coins (part 1) 951","sc.1.951","","-222","-220","Molon","اپالو||Nike","Denomination C (unit)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Μ||Τ||Ε||Υ||Ο||Π||Α","","Laureate head of Apollo right","BAΣΙΛΕΩΣ MOΛΩNOΣ","Nike standing left, holding palm branch and crowning royal name","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:47Z"
