"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.704.1f","Seleucid Coins (part 1) 704.1f","sc.1.704.1f","","-244","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202","Δ||Ε||Λ||Η||Ο","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:57Z"
"http://numismatics.org/sco/id/sc.1.704.1g","Seleucid Coins (part 1) 704.1g","sc.1.704.1g","","-246","-225","Séleucos II","Apollon","Tétradrachme","","","Argent","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.86_2.svg|Houghton Monogram 86.2","Δ||Ε||Λ||Γ||Υ||Ρ||Ο","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.86_2.svg|Houghton Monogram 86.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:57Z"
"http://numismatics.org/sco/id/sc.1.704.1h","Seleucid Coins (part 1) 704.1h","sc.1.704.1h","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.378.svg|Houghton Monogram 378","Δ||Ε||Λ||Ο||Η","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.378.svg|Houghton Monogram 378","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:58Z"
"http://numismatics.org/sco/id/sc.1.704.1i","Seleucid Coins (part 1) 704.1i","sc.1.704.1i","","-244","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΓΠ","Δ||Ε||Λ","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","ΓΠ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.704.2","Seleucid Coins (part 1) 704.2","sc.1.704.2","","-244","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202","Δ||Ε||Λ||Η||Ο","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.704.3","Seleucid Coins (part 1) 704.3","sc.1.704.3","","-244","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΑΠ","Δ||Ε||Λ","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","ΑΠ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.704.4","Seleucid Coins (part 1) 704.4","sc.1.704.4","","-244","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.1064a","Seleucid Coins (part 1) 1064a","sc.1.1064a","","-223","-211","Antiochos III","Apollon","Denomination D (half)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1064b","Seleucid Coins (part 1) 1064b","sc.1.1064b","","-223","-211","Antiochos III","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","Δ||Ε||Λ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1064c","Seleucid Coins (part 1) 1064c","sc.1.1064c","","-223","-211","Antiochos III","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Ζ","Δ||Ε||Λ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1064d","Seleucid Coins (part 1) 1064d","sc.1.1064d","","-223","-211","Antiochos III","Apollon","Denomination D (half)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Ν","Δ||Ε||Λ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1064e","Seleucid Coins (part 1) 1064e","sc.1.1064e","","-223","-211","Antiochos III","Apollon","Denomination D (half)","","","Bronze","ΔEΛ Mint","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Δ||Ε||Λ||Η","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1064f.Add","Seleucid Coins (part 1) 1064f.Add","sc.1.1064f.Add","","-223","-211","Antiochos III","Apollon","Denomination D (half)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Φ","Δ||Ε||Λ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.715.2b","Seleucid Coins (part 1) 715.2b","sc.1.715.2b","http://numismatics.org/sco/id/sc.1.715.2","-244","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","Θ||Α","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","Θ","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.715.3","Seleucid Coins (part 1) 715.3","sc.1.715.3","http://numismatics.org/sco/id/sc.1.715","-244","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.40_1.svg|Houghton Monogram 40.1","Α||Π","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.40_1.svg|Houghton Monogram 40.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.710a","Seleucid Coins (part 1) 710a","sc.1.710a","http://numismatics.org/sco/id/sc.1.710","-246","-226","Séleucos II","","Denomination C (unit)","","","Bronze","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","two stars||http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Cheval trottant à gauche","","","","","","","","","","","","","","","","","","","","","","","two stars","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.710b","Seleucid Coins (part 1) 710b","sc.1.710b","http://numismatics.org/sco/id/sc.1.710","-244","-226","Séleucos II","","Denomination C (unit)","","","Bronze","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","ΕΥ","","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Cheval trottant à gauche, deux étoiles au dessus","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.708a","Seleucid Coins (part 1) 708a","sc.1.708a","http://numismatics.org/sco/id/sc.1.708","-246","-226","Séleucos II","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Tête laurée d'Apollon à droite, les cheveux ondulés","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau debout à gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.708b","Seleucid Coins (part 1) 708b","sc.1.708b","http://numismatics.org/sco/id/sc.1.708","-244","-226","Séleucos II","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","Δ||Ε||Λ","","Buste lauré et drapé d'Apollon à droite, les cheveux enroulés derrière la tête","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau debout à gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.710c","Seleucid Coins (part 1) 710c","sc.1.710c","http://numismatics.org/sco/id/sc.1.710","-246","-226","Séleucos II","","Denomination C (unit)","","","Bronze","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","two stars||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Cheval trottant à gauche","","","","","","","","","","","","","","","","","","","","","","","two stars","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.712.1","Seleucid Coins (part 1) 712.1","sc.1.712.1","http://numismatics.org/sco/id/sc.1.712","-246","-226","Séleucos II","","Denomination C (unit)","","","Bronze","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","","","","Buste barbu, diadémé et drapé de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Pégase bondissant à gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.706a","Seleucid Coins (part 1) 706a","sc.1.706a","http://numismatics.org/sco/id/sc.1.706","-246","-226","Séleucos II","Apollon","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Buste lauré et drapé d'Apollon à droite, les cheveux enroulés derrière la tête, quelques boucles de cheveux dans le cou, arc et carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.706b","Seleucid Coins (part 1) 706b","sc.1.706b","http://numismatics.org/sco/id/sc.1.706","-244","-226","Séleucos II","Apollon","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","Δ||Ε||Λ","","Buste lauré et drapé d'Apollon à droite, les cheveux enroulés derrière la tête, un arc et un carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.707.1","Seleucid Coins (part 1) 707.1","sc.1.707.1","http://numismatics.org/sco/id/sc.1.707","-244","-226","Séleucos II","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Buste lauré et drapé d'Apollon à droite, les cheveux enroulés derrière la tête","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.707.2","Seleucid Coins (part 1) 707.2","sc.1.707.2","http://numismatics.org/sco/id/sc.1.707","-244","-226","Séleucos II","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","ΕΥ","","","Buste lauré et drapé d'Apollon à droite, les cheveux enroulés derrière la tête","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à gauche","","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.709a","Seleucid Coins (part 1) 709a","sc.1.709a","http://numismatics.org/sco/id/sc.1.709","-244","-226","Séleucos II","","Denomination AA (octuple)","","","Bronze","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Roi chargeant à cheval en costume macédonien, la lance baissée","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.709b","Seleucid Coins (part 1) 709b","sc.1.709b","http://numismatics.org/sco/id/sc.1.709","-244","-226","Séleucos II","","Denomination AA (octuple)","","","Bronze","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Roi chargeant à cheval en costume macédonien, la lance baissée","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.712.2","Seleucid Coins (part 1) 712.2","sc.1.712.2","http://numismatics.org/sco/id/sc.1.712","-244","-226","Séleucos II","","Denomination C (unit)","","","Bronze","ΔEΛ Mint","Séleucos II","Seleucis and Pieria","Séleucides","","","","ΕΥ","","","Buste barbu, diadémé et drapé de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Pégase bondissant à gauche","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.713.1","Seleucid Coins (part 1) 713.1","sc.1.713.1","http://numismatics.org/sco/id/sc.1.713","-246","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","","","","Buste d'Athéna drapé à droite, coiffé d'un casque corinthien à cimier","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.715.1","Seleucid Coins (part 1) 715.1","sc.1.715.1","http://numismatics.org/sco/id/sc.1.715","-244","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.715.2","Seleucid Coins (part 1) 715.2","sc.1.715.2","http://numismatics.org/sco/id/sc.1.715","-244","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.715.2a","Seleucid Coins (part 1) 715.2a","sc.1.715.2a","http://numismatics.org/sco/id/sc.1.715.2","-244","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.713.2","Seleucid Coins (part 1) 713.2","sc.1.713.2","http://numismatics.org/sco/id/sc.1.713","-246","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","","","","Buste d'Athéna drapé à droite, coiffé d'un casque corinthien à cimier","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.713.2a","Seleucid Coins (part 1) 713.2a","sc.1.713.2a","http://numismatics.org/sco/id/sc.1.713.2","-246","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Buste d'Athéna drapé à droite, coiffé d'un casque corinthien à cimier","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.713.2b","Seleucid Coins (part 1) 713.2b","sc.1.713.2b","http://numismatics.org/sco/id/sc.1.713.2","-244","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.713.1a","Seleucid Coins (part 1) 713.1a","sc.1.713.1a","http://numismatics.org/sco/id/sc.1.713.1","-246","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Buste d'Athéna drapé à droite, coiffé d'un casque corinthien à cimier","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.713.1b","Seleucid Coins (part 1) 713.1b","sc.1.713.1b","http://numismatics.org/sco/id/sc.1.713.1","-244","-226","Séleucos II","Athéna||Niké","Denomination B (double)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","Δ||Ε||Λ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
