"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.1966","Seleucid Coins (part 2) 1966","sc.1.1966","","-140","-139","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967","Seleucid Coins (part 2) 1967","sc.1.1967","","-146","-145","Demetrius II Nicator","","Drachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΖΞΡ||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram||ΘΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2000","Seleucid Coins (part 2) 2000","sc.1.2000","","-144","-143","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΤΡΥ||monogram||ΣΤΑ||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010","Seleucid Coins (part 2) 2010","sc.1.2010","","-144","-143","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΘΞΡ||monograms","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2020","Seleucid Coins (part 2) 2020","sc.1.2020","","-142","-141","Antiochus VI Dionysus","","Didrachme","","","Zilver","Byblos","Antiochus VI Dionysus","Phoenicia","Seleucidische rijk","","","","ΑΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2022","Seleucid Coins (part 2) 2022","sc.1.2022","","-144","-143","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Akko","Antiochus VI Dionysus","Phoenicia","Seleucidische rijk","","","","ΑΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΑΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2025","Seleucid Coins (part 2) 2025","sc.1.2025","","-144","-141","Antiochus VI Dionysus","","Denomination D (half)","","","Brons","Akko","Antiochus VI Dionysus","Phoenicia","Seleucidische rijk","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Horse standing left, foreleg raised","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2045","Seleucid Coins (part 2) 2045","sc.1.2045","","-142","-141","Diodotus Tryphon","","Tetradrachme","","","Zilver","Akko","Diodotus Tryphon","Phoenicia","Seleucidische rijk","","","","LΑ||monogram||ΑΓ||LΓ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","LΑ||LΓ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","ΑΓ||monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2046","Seleucid Coins (part 2) 2046","sc.1.2046","","-139","-138","Diodotus Tryphon","","Tetradrachme","","","Zilver","Akko","Diodotus Tryphon","Phoenicia","Seleucidische rijk","","","","LΔ||monogram||Δ","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","Δ||monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2100","Seleucid Coins (part 2) 2100","sc.1.2100","","-136","-133","Antiochus VII Euergetes Sidetes","Poseidon","Denomination B (double)","","","Brons","Beiroet","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","Ζ","","ΛΑ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110","Seleucid Coins (part 2) 2110","sc.1.2110","","-139","-138","Antiochus VII Euergetes Sidetes","","Didrachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΔΟΡ||ΗΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ||ΗΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2111","Seleucid Coins (part 2) 2111","sc.1.2111","","-138","-137","Antiochus VII Euergetes Sidetes","","Drachme","","","Zilver","Tyrus","Antiochus VII Euergetes Sidetes","Phoenicia","Seleucidische rijk","","","","monogram||club||ΕΟΡ||ΖΟΡ||Σ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2188","Seleucid Coins (part 2) 2188","sc.1.2188","","-128","-127","Demetrius II Nicator","","Tetradrachme","","","Zilver","Sidon","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","ΣΙΔΩ||aphlaston||ΕΠΡ||monogram||ΠΡ||ΤΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΣΙΔΩ||aphlaston","ΕΠΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","ΠΡ||ΤΡ","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2250","Seleucid Coins (part 2) 2250","sc.1.2250","","-126","-123","Alexander II Zabinas","Poseidon","Denomination B (double)","","","Brons","Beiroet","Alexander II Zabinas","Phoenicia","Seleucidische rijk","","","","ΛΑ||monogram","","","Radiate and diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing left in quadriga of hippocamps, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2251","Seleucid Coins (part 2) 2251","sc.1.2251","","-126","-124","Alexander II Zabinas","Poseidon","Denomination B (double)","","","Brons","Beiroet","Alexander II Zabinas","Phoenicia","Seleucidische rijk","","","","ΛΑ||monogram","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2326","Seleucid Coins (part 2) 2326","sc.1.2326","","-110","-96","Antiochus VIII Grypos","Poseidon","Denomination B (double)","","","Brons","Beiroet","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","Α","","ΛΑ||monogram||aphlaston","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2327","Seleucid Coins (part 2) 2327","sc.1.2327","","-110","-96","Antiochus VIII Grypos","Poseidon","Denomination B (double)","","","Brons","Beiroet","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","a","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙ ANTI ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2328","Seleucid Coins (part 2) 2328","sc.1.2328","","-110","-96","Antiochus VIII Grypos","Poseidon","Denomination B (double)","","","Brons","Beiroet","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","Α","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙ ANTIO ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.613.1.Add","Seleucid Coins (part 1) 613.1.Add","sc.1.613.1.Add","","-261","-246","Antiochus II","Apollon","Drachme","","","Zilver","Artacoana","Antiochus I Soter","Aria","Seleucidische rijk","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.3_8.svg|Houghton Monogram 3.8||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","Α||Β||Ε","","Diademed head of Antiochus I right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","monogram","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_8.svg|Houghton Monogram 3.8","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","","","","","","","","","","","2021-04-22T09:34:48Z"
"http://numismatics.org/sco/id/sc.1.1835.3e","Seleucid Coins (part 2) 1835.3e","sc.1.1835.3e","","-149","-148","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.4a","Seleucid Coins (part 2) 1835.4a","sc.1.1835.4a","","-148","-147","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.4b","Seleucid Coins (part 2) 1835.4b","sc.1.1835.4b","","-148","-147","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.4c","Seleucid Coins (part 2) 1835.4c","sc.1.1835.4c","","-148","-147","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.4d","Seleucid Coins (part 2) 1835.4d","sc.1.1835.4d","","-148","-147","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.5a","Seleucid Coins (part 2) 1835.5a","sc.1.1835.5a","","-147","-146","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.5b","Seleucid Coins (part 2) 1835.5b","sc.1.1835.5b","","-147","-146","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.6a","Seleucid Coins (part 2) 1835.6a","sc.1.1835.6a","","-147","-146","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.6b","Seleucid Coins (part 2) 1835.6b","sc.1.1835.6b","","-147","-146","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.1a","Seleucid Coins (part 2) 1836.1a","sc.1.1836.1a","","-150","-149","Alexander Balas","","Didrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.2","Seleucid Coins (part 2) 1836.2","sc.1.1836.2","","-149","-148","Alexander Balas","","Didrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.3","Seleucid Coins (part 2) 1836.3","sc.1.1836.3","","-148","-147","Alexander Balas","","Didrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.4a","Seleucid Coins (part 2) 1836.4a","sc.1.1836.4a","","-147","-146","Alexander Balas","","Didrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.4b","Seleucid Coins (part 2) 1836.4b","sc.1.1836.4b","","-147","-146","Alexander Balas","","Didrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.1b","Seleucid Coins (part 2) 1837.1b","sc.1.1837.1b","","-148","-147","Alexander Balas","","Drachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.1c","Seleucid Coins (part 2) 1837.1c","sc.1.1837.1c","","-148","-147","Alexander Balas","","Drachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.2a","Seleucid Coins (part 2) 1837.2a","sc.1.1837.2a","","-147","-146","Alexander Balas","","Drachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.2b","Seleucid Coins (part 2) 1837.2b","sc.1.1837.2b","","-147","-146","Alexander Balas","","Drachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.3","Seleucid Coins (part 2) 1837.3","sc.1.1837.3","","-146","-145","Alexander Balas","","Drachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1825.1","Seleucid Coins (part 2) 1825.1","sc.1.1825.1","","-150","-149","Alexander Balas","Poseidon","Denomination B (double)","","","Brons","Beiroet","Alexander Balas","Phoenicia","Seleucidische rijk","","ΓΞΡ","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1825.2","Seleucid Coins (part 2) 1825.2","sc.1.1825.2","","-151","-149","Alexander Balas","Poseidon","Denomination B (double)","","","Brons","Beiroet","Alexander Balas","Phoenicia","Seleucidische rijk","","","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.1","Seleucid Coins (part 2) 1835.1","sc.1.1835.1","","-151","-150","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΒΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΒΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.2b","Seleucid Coins (part 2) 1835.2b","sc.1.1835.2b","","-150","-149","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.2c","Seleucid Coins (part 2) 1835.2c","sc.1.1835.2c","","-150","-149","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3a","Seleucid Coins (part 2) 1835.3a","sc.1.1835.3a","","-149","-148","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3b","Seleucid Coins (part 2) 1835.3b","sc.1.1835.3b","","-149","-148","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
