"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.2239a","Seleucid Coins (part 2) 2239a","sc.1.2239a","","-128","-122","Alexander II Zabinas","Zeus","Denomination B (double)","","","Brons","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEXANΔPOY EΠIΦANOYΣ NIKHΦOPOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2239b","Seleucid Coins (part 2) 2239b","sc.1.2239b","","-128","-122","Alexander II Zabinas","Zeus","Denomination B (double)","","","Brons","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","Ν","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEXANΔPOY EΠIΦANOYΣ NIKHΦOPOY","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2239c","Seleucid Coins (part 2) 2239c","sc.1.2239c","","-128","-122","Alexander II Zabinas","Zeus","Denomination B (double)","","","Brons","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEXANΔPOY EΠIΦANOYΣ NIKHΦOPOY","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1425.1","Seleucid Coins (part 2) 1425.1","sc.1.1425.1","","-168","-164","Antiochos IV","","Denomination B (double)","","","Brons","Seleuceia Pieria","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","monogram||quiver","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Winged thunderbolt","","","","","monogram||quiver","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1425.2","Seleucid Coins (part 2) 1425.2","sc.1.1425.2","","-168","-164","Antiochos IV","","Denomination B (double)","","","Brons","Seleuceia Pieria","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Winged thunderbolt","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1425.3","Seleucid Coins (part 2) 1425.3","sc.1.1425.3","","-168","-164","Antiochos IV","","Denomination B (double)","","","Brons","Seleuceia Pieria","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Winged thunderbolt","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1425.4","Seleucid Coins (part 2) 1425.4","sc.1.1425.4","","-168","-164","Antiochos IV","","Denomination B (double)","","","Brons","Seleuceia Pieria","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Winged thunderbolt","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1425.5","Seleucid Coins (part 2) 1425.5","sc.1.1425.5","","-168","-164","Antiochos IV","","Denomination B (double)","","","Brons","Seleuceia Pieria","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Winged thunderbolt","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1425.6","Seleucid Coins (part 2) 1425.6","sc.1.1425.6","","-168","-164","Antiochos IV","","Denomination B (double)","","","Brons","Seleuceia Pieria","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Winged thunderbolt","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1426.1","Seleucid Coins (part 2) 1426.1","sc.1.1426.1","","-168","-164","Antiochos IV","Zeus","Denomination C (unit)","","","Brons","Seleuceia Pieria","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","monogram||quiver","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Zeus standing facing, head left, holding wreath","","","","","monogram||quiver","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1426.2","Seleucid Coins (part 2) 1426.2","sc.1.1426.2","","-168","-164","Antiochos IV","Zeus","Denomination C (unit)","","","Brons","Seleuceia Pieria","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Zeus standing facing, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1426.3","Seleucid Coins (part 2) 1426.3","sc.1.1426.3","","-168","-164","Antiochos IV","Zeus","Denomination C (unit)","","","Brons","Seleuceia Pieria","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Zeus standing facing, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1427a","Seleucid Coins (part 2) 1427a","sc.1.1427a","","-168","-164","Antiochos IV","Zeus","Denomination C (unit)","","","Brons","Seleuceia Pieria","Antiochos IV","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Zeus standing facing, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1800.1","Seleucid Coins (part 2) 1800.1","sc.1.1800.1","http://numismatics.org/sco/id/sc.1.1800","-151","-150","Alexander Epifanes","Apollon","Denomination C (unit)","","","Brons","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","Ρ||monogram||?","","","Laureate head of Apollo right (with features of Alexander?)","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Tripod","","","","","Ρ||monogram","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1800.2","Seleucid Coins (part 2) 1800.2","sc.1.1800.2","http://numismatics.org/sco/id/sc.1.1800","-151","-150","Alexander Epifanes","Apollon","Denomination C (unit)","","","Brons","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","?||monogram||Ε","","","Laureate head of Apollo right (with features of Alexander?)","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Tripod","","","","","?","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2074.1","Seleucid Coins (part 2) 2074.1","sc.1.2074.1","http://numismatics.org/sco/id/sc.1.2074","-139","-138","Antiochos VII","Nike||Zeus","Denomination A (quadruple)","","","Brons","Seleuceia Pieria","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.28.1","Seleucid Coins (part 1) 28.1","sc.1.28.1","http://numismatics.org/sco/id/sc.1.28","-300","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.28.1a","Seleucid Coins (part 1) 28.1a","sc.1.28.1a","http://numismatics.org/sco/id/sc.1.28.1","-300","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","Χ||Φ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","Χ","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.28.1b","Seleucid Coins (part 1) 28.1b","sc.1.28.1b","http://numismatics.org/sco/id/sc.1.28.1","-300","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","Χ||Κ||Φ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","Χ||Κ","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.28.2","Seleucid Coins (part 1) 28.2","sc.1.28.2","http://numismatics.org/sco/id/sc.1.28","-300","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.28.2a","Seleucid Coins (part 1) 28.2a","sc.1.28.2a","http://numismatics.org/sco/id/sc.1.28.2","-300","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","Χ||Κ||Φ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","Χ","","","","","Κ","","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.28.2b","Seleucid Coins (part 1) 28.2b","sc.1.28.2b","http://numismatics.org/sco/id/sc.1.28.2","-300","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","Χ||Μ||Φ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","Χ","","","","","Μ","","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.1928b","Seleucid Coins (part 2) 1928b","sc.1.1928b","http://numismatics.org/sco/id/sc.1.1928","-145","-143","Demetrios II","","Denomination C (unit)","","","Brons","Seleuceia Pieria","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","Ε","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1928c","Seleucid Coins (part 2) 1928c","sc.1.1928c","http://numismatics.org/sco/id/sc.1.1928","-145","-143","Demetrios II","","Denomination C (unit)","","","Brons","Seleuceia Pieria","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1928a","Seleucid Coins (part 2) 1928a","sc.1.1928a","http://numismatics.org/sco/id/sc.1.1928","-145","-143","Demetrios II","","Denomination C (unit)","","","Brons","Seleuceia Pieria","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1927.1","Seleucid Coins (part 2) 1927.1","sc.1.1927.1","http://numismatics.org/sco/id/sc.1.1927","-145","-143","Demetrios II","","Drachme","","","Silver","Seleuceia Pieria","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","flower (rose||lily?)","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","flower (rose||lily?)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1927.2a","Seleucid Coins (part 2) 1927.2a","sc.1.1927.2a","http://numismatics.org/sco/id/sc.1.1927","-145","-143","Demetrios II","","Drachme","","","Silver","Seleuceia Pieria","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1927.2b","Seleucid Coins (part 2) 1927.2b","sc.1.1927.2b","http://numismatics.org/sco/id/sc.1.1927","-145","-143","Demetrios II","","Drachme","","","Silver","Seleuceia Pieria","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2075b","Seleucid Coins (part 2) 2075b","sc.1.2075b","http://numismatics.org/sco/id/sc.1.2075","-139","-138","Antiochos VII","Athena||Nike","Tetradrachm","","","Silver","Seleuceia Pieria","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","monogram||ΔΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and in right holding Nike facing right, offering wreath","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.29.1","Seleucid Coins (part 1) 29.1","sc.1.29.1","http://numismatics.org/sco/id/sc.1.29","-300","-298","Seleukos I","Herakles||Nike||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.29.1a","Seleucid Coins (part 1) 29.1a","sc.1.29.1a","http://numismatics.org/sco/id/sc.1.29.1","-300","-298","Seleukos I","Herakles||Nike||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4||none","Σ||Ρ||Υ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.2074.1a","Seleucid Coins (part 2) 2074.1a","sc.1.2074.1a","http://numismatics.org/sco/id/sc.1.2074.1","-139","-138","Antiochos VII","Nike||Zeus","Denomination A (quadruple)","","","Brons","Seleuceia Pieria","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","ΔΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2074.1b","Seleucid Coins (part 2) 2074.1b","sc.1.2074.1b","http://numismatics.org/sco/id/sc.1.2074.1","-139","-138","Antiochos VII","Nike||Zeus","Denomination A (quadruple)","","","Brons","Seleuceia Pieria","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","Κ||ΔΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","Κ","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2074.2","Seleucid Coins (part 2) 2074.2","sc.1.2074.2","http://numismatics.org/sco/id/sc.1.2074","-138","-137","Antiochos VII","Nike||Zeus","Denomination A (quadruple)","","","Brons","Seleuceia Pieria","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","Κ||ΕΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","Κ","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2075a","Seleucid Coins (part 2) 2075a","sc.1.2075a","http://numismatics.org/sco/id/sc.1.2075","-139","-138","Antiochos VII","Athena||Nike","Tetradrachm","","","Silver","Seleuceia Pieria","Antiochos VII","Seleucis and Pieria","Seleukiderna","","","","monogram||ΔΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and in right holding Nike facing right, offering wreath","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.29.1b","Seleucid Coins (part 1) 29.1b","sc.1.29.1b","http://numismatics.org/sco/id/sc.1.29.1","-300","-298","Seleukos I","Herakles||Nike||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4||ΚΡ","Σ||Ρ||Υ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4","","","","","","","","","","","","","","","","","","","ΚΡ","","","","","","","","","","","","","","","","2021-04-22T09:25:05Z"
"http://numismatics.org/sco/id/sc.1.29.1c","Seleucid Coins (part 1) 29.1c","sc.1.29.1c","http://numismatics.org/sco/id/sc.1.29.1","-300","-298","Seleukos I","Herakles||Nike||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4||ΒΗ","Σ||Ρ||Υ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4","","","","","","","","","","","","","","","","","","","ΒΗ","","","","","","","","","","","","","","","","2021-04-22T09:25:05Z"
"http://numismatics.org/sco/id/sc.1.29.1d","Seleucid Coins (part 1) 29.1d","sc.1.29.1d","http://numismatics.org/sco/id/sc.1.29.1","-300","-298","Seleukos I","Herakles||Nike||Zeus","Tetradrachm","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Σ||Ρ||Υ||Δ||Ο||Κ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","2021-04-22T09:25:05Z"
