"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1224","Seleucid Coins (part 1) 1224","sc.1.1224","","-209","-204","Antiochos III","Artémis","Denomination A (quadruple)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","Κ||Δ||Ρ||Π||Α||Υ","","Tête féminine coiffée d'une dépouille d'éléphant à droite","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing facing, holding torch and bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1237","Seleucid Coins (part 1) 1237","sc.1.1237","","-220","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Bronze","Ecbatane","Antiochos III","Media","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478||http://numismatics.org/symbolimages/sco/monogram.houghton.421_1.svg|Houghton Monogram 421.1||http://numismatics.org/symbolimages/sco/monogram.houghton.589.svg|Houghton Monogram 589","Π||Α||Ρ||Τ||Μ||Ε||Υ||Ι||Ω","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.421_1.svg|Houghton Monogram 421.1||http://numismatics.org/symbolimages/sco/monogram.houghton.589.svg|Houghton Monogram 589","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:01Z"
"http://numismatics.org/sco/id/sc.1.1243","Seleucid Coins (part 1) 1243","sc.1.1243","","-223","-211","Antiochos III","Apollon","Denomination A (quadruple)","","","Bronze","Ecbatane","Antiochos III","Media","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5","Π||Α||Τ||Ρ||Μ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à droite tenant un arc dans la main gauche et une flèche dans la droite","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1247","Seleucid Coins (part 1) 1247","sc.1.1247","","-211","-208","Antiochos III","Apollon","Denomination A (quadruple)","","","Bronze","Ecbatane","Antiochos III","Media","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α||Ρ||Τ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1250","Seleucid Coins (part 1) 1250","sc.1.1250","","-211","-208","Antiochos III","Apollon","Denomination A (quadruple)","","","Bronze","Ecbatane","Antiochos III","Media","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Π||Α||Ρ||Τ||Β||Λ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||elephant head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1260","Seleucid Coins (part 1) 1260","sc.1.1260","","-211","-208","Antiochos III","","Denomination A (quadruple)","","","Bronze","Ecbatane","Antiochos III","Media","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Τ||Β||Λ||Π||Α||Ρ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Cavalier chargeant à droite la lance baissée","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1265","Seleucid Coins (part 1) 1265","sc.1.1265","","-211","-208","Antiochos III","","Denomination A (quadruple)","","","Bronze","Ecbatane","Antiochos III","Media","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Π||Α||Ρ||Τ||Β||Λ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Cheval paissant à gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1269","Seleucid Coins (part 1) 1269","sc.1.1269","","-211","-208","Antiochos III","","Denomination A (quadruple)","","","Bronze","Ecbatane","Antiochos III","Media","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Jument debout à gauche, la tête retournée vers un poulain tétant","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1272","Seleucid Coins (part 1) 1272","sc.1.1272","","-211","-208","Antiochos III","","Denomination A (quadruple)","","","Bronze","Uncertain Mint 73","Antiochos III","Media","Séleucides","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","Π||Ψ||Λ||Ι||Ρ||Τ||Α||Γ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1275","Seleucid Coins (part 1) 1275","sc.1.1275","","-211","-208","Antiochos III","","Denomination A (quadruple)","","","Bronze","Uncertain Mint 73","Antiochos III","Media","Séleucides","","","","anchor||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.444_1.svg|Houghton Monogram 444.1||http://numismatics.org/symbolimages/sco/monogram.houghton.401_2.svg|Houghton Monogram 401.2||http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3||http://numismatics.org/symbolimages/sco/monogram.houghton.482.svg|Houghton Monogram 482||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","Ν||Δ||Ρ||Γ||Α||Π||Χ||Υ||Τ||Ι","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","","","","","","","","","","","","","","","","","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.444_1.svg|Houghton Monogram 444.1||http://numismatics.org/symbolimages/sco/monogram.houghton.401_2.svg|Houghton Monogram 401.2||http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3||http://numismatics.org/symbolimages/sco/monogram.houghton.482.svg|Houghton Monogram 482||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.1283","Seleucid Coins (part 1) 1283","sc.1.1283","","-208","-206","Antiochos III","Apollon","Denomination A (quadruple)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","anchor, flukes upward","","","Tête laurée d'Apollon à droite, les cheveux libres dans le dos","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1285","Seleucid Coins (part 1) 1285","sc.1.1285","","-211","-208","Antiochos III","Apollon","Denomination A (quadruple)||Denomination B (double)","","","Argent","Ai Khanoum||Bactra","Antiochos III","Bactria","Séleucides","","","","","","","Tête diadémée d'Antiochos III à droite (type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1287","Seleucid Coins (part 1) 1287","sc.1.1287","","-223","-187","Antiochos III","Apollon","Denomination A (quadruple)||Denomination B (double)","","","Bronze","Valeur incertaine","","Seleucid ""East""","Séleucides","","","","","","","Tête laurée d'Apollon à droite, les cheveux longs","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1315","Seleucid Coins (part 2) 1315","sc.1.1315","","-187","-175","Séleucos IV","Apollon","Denomination A (quadruple)","","","Bronze","Antioche","Séleucos IV","Seleucis and Pieria","Séleucides","","monogram","","monogram||Α||Ν||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","Α","Ν","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1320","Seleucid Coins (part 2) 1320","sc.1.1320","","-187","-175","","Apollon","Denomination A (quadruple)","","","Bronze","Valeur incertaine","","Syrie","Séleucides","Séleucos IV","monogram","","Α","","","Laureate head of Apollo right","Σ:ΕVEΛΕΚΛ ...ΣΙVΩZ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1354","Seleucid Coins (part 2) 1354","sc.1.1354","","-187","-175","Séleucos IV","Dionysos","Denomination A (quadruple)","","","Bronze","Ecbatane","","Media","Séleucides","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1414","Seleucid Coins (part 2) 1414","sc.1.1414","","-169","-168","Antiochos IV","Isis","Denomination A (quadruple)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1480","Seleucid Coins (part 2) 1480","sc.1.1480","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram||ΜΥ||ΛΑ||ΓΕΝ||Λ||FΡΗ||FΡΜ||?||ΔΙ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram||ΜΥ||ΓΕΝ||FΡΗ||FΡΜ||?||ΔΙ","monogram||ΛΑ||Λ||ΔΙ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1483","Seleucid Coins (part 2) 1483","sc.1.1483","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1497","Seleucid Coins (part 2) 1497","sc.1.1497","","-169","-168","Antiochos IV","Zeus Ammon||Zeus","Denomination A (quadruple)","","","Bronze","Valeur incertaine","","Égypte","Séleucides","","","","","","","Diademed and horned head of Zeus Ammon right","B A","Two eagles with closed wings standing left on two thunderbolts","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1513","Seleucid Coins (part 2) 1513","sc.1.1513","","-173","-164","Antiochos IV","Niké","Denomination A (quadruple)","","","Bronze","Séleucie du Tigre","Antiochos IV","Mesopotamia","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1595","Seleucid Coins (part 2) 1595","sc.1.1595","","-164","-161","Timarchus","Niké","Denomination A (quadruple)","","","Bronze","Ecbatane","Timarchus","Media","Atropatène","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1599","Seleucid Coins (part 2) 1599","sc.1.1599","","-164","-161","Timarchus","Niké","Denomination A (quadruple)","","","Bronze","Ecbatane","Timarchus","Media","Atropatène","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.1644","Seleucid Coins (part 2) 1644","sc.1.1644","","-162","-150","Démétrios Ier Sôter","Apollon","Denomination A (quadruple)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1648","Seleucid Coins (part 2) 1648","sc.1.1648","","-162","-150","Démétrios Ier Sôter","Apollon","Denomination A (quadruple)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monogram","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1660","Seleucid Coins (part 2) 1660","sc.1.1660","","-155","-150","Démétrios Ier Sôter","","Denomination A (quadruple)","","","Bronze","Uncertain Mint 83","","Syria","Séleucides","","","","monogram","","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1741","Seleucid Coins (part 2) 1741","sc.1.1741","","-155","-150","Démétrios Ier Sôter","Apollon","Denomination A (quadruple)","","","Bronze","Ecbatane","Démétrios Ier Sôter","Media","Séleucides","","horse head r.","","tripod","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1742","Seleucid Coins (part 2) 1742","sc.1.1742","","-155","-150","Démétrios Ier Sôter","Apollon","Denomination A (quadruple)","","","Bronze","Ecbatane","Démétrios Ier Sôter","Media","Séleucides","","horse head r.","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1743","Seleucid Coins (part 2) 1743","sc.1.1743","","-155","-150","Démétrios Ier Sôter","Apollon","Denomination A (quadruple)","","","Bronze","Ecbatane","Démétrios Ier Sôter","Media","Séleucides","","horse head r.","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1799","Seleucid Coins (part 2) 1799","sc.1.1799","","-151","-150","Alexandre Ier Balas","Niké||Zeus","Denomination A (quadruple)","","","Bronze","Séleucie de Piérie","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram||ΒΞΡ","","","Radiate and diademed head of Alexander I right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Zeus seated on high-backed throne left, holding Nike facing left, who bears thunderbolt vertically before her","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1801","Seleucid Coins (part 2) 1801","sc.1.1801","","-149","-147","Alexandre Ier Balas","Zeus||Athéna","Denomination A (quadruple)","","","Bronze","Séleucie de Piérie","","Seleucis and Pieria","Séleucides","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding owl and resting hand on grounded shield, spear in crook of arm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1872","Seleucid Coins (part 2) 1872","sc.1.1872","","-150","-147","Alexandre Ier Balas","","Denomination A (quadruple)","","","Bronze","Ecbatane","Alexandre Ier Balas","Media","Séleucides","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Elephant with mahout standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1912","Seleucid Coins (part 2) 1912","sc.1.1912","","-146","-145","Démétrios II Nicator","Zeus||Apollon","Denomination A (quadruple)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919","Seleucid Coins (part 2) 1919","sc.1.1919","","-146","-145","Démétrios II Nicator","Zeus||Athéna||Niké","Denomination A (quadruple)","","","Bronze","Uncertain Mint 94","","Syria","Séleucides","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1940","Seleucid Coins (part 2) 1940","sc.1.1940","","-145","-138","Démétrios II Nicator","Zeus","Denomination A (quadruple)||Denomination B (double)","","","Bronze","Uncertain Mint 96","Démétrios II Nicator","","Séleucides","","","","ΔΙΦ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","ΔΙΦ","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1972","Seleucid Coins (part 2) 1972","sc.1.1972","","-144","-143","Démétrios II Nicator","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","Uncertain Mint 97","","Phoenicia","Séleucides","","","","monogram||star||ΘΞΡ||ΟΡ||ΑΟΡ||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","monogram","","","star||monogram","","","","","","","","","","","","","","","","","ΘΞΡ||monogram||ΟΡ||ΑΟΡ||ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2014","Seleucid Coins (part 2) 2014","sc.1.2014","","-144","-143","Antiochos VI","Dionysos","Denomination A (quadruple)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2063","Seleucid Coins (part 2) 2063","sc.1.2063","","-139","-138","Antiochos VII","","Denomination A (quadruple)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Δ||ΟΡ||monogram","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2064","Seleucid Coins (part 2) 2064","sc.1.2064","","-139","-138","Antiochos VII","","Denomination A (quadruple)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Δ||ΟΡ||monogram||club||cornucopiae||ΕΟΡ||palm branch||dolphin||pileus||Μ","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","cornucopiae||club||dolphin||pileus||palm branch||monogram||Μ","club||palm branch||pileus","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
