"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.524","Seleucid Coins (part 1) 524","sc.1.524","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||anchor l.||Φ||?||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","Η||Ρ||Α||Χ||Δ||Ο","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||?","?||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:21Z"
"http://numismatics.org/sco/id/sc.1.525","Seleucid Coins (part 1) 525","sc.1.525","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor l.","Η||Ρ||Α||Χ","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.526","Seleucid Coins (part 1) 526","sc.1.526","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112||anchor l.||Π||Μ","Μ||Π||Δ||Ι||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Π||Μ","http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.527","Seleucid Coins (part 1) 527","sc.1.527","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor||grape cluster||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Η||Ε||Α||Μ||Ν||Ι||Δ||Υ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||grape cluster||Ζ","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","anchor||anchor r.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.532","Seleucid Coins (part 1) 532","sc.1.532","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Uncertain value","","","Szeleukida Birodalom","","","","Μ||L||anchor r.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Μ","L","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.533","Seleucid Coins (part 1) 533","sc.1.533","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Uncertain value","","","Szeleukida Birodalom","Szardeisz","","","anchor r.","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:27Z"
"http://numismatics.org/sco/id/sc.1.537","Seleucid Coins (part 1) 537","sc.1.537","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Aydın","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1||Φ||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Υ||Γ||Ρ||Ψ||Ο||Α","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1","Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:33Z"
"http://numismatics.org/sco/id/sc.1.538","Seleucid Coins (part 1) 538","sc.1.538","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Aydın","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2","Ψ||Ο||Η||Α||Ρ||Υ||Φ","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.565","Seleucid Coins (part 1) 565","sc.1.565","","-261","-246","II. Antiokhosz szeleukida uralkodó","Dioscuri||Pallasz Athéné","Denomination B (double)","","","bronz","Tarsus","","Cilicia","Szeleukida Birodalom","","","","anchor l.","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.567","Seleucid Coins (part 1) 567","sc.1.567","","-261","-246","II. Antiokhosz szeleukida uralkodó","Dioscuri","Denomination B (double)","","","bronz","Tarsus","","Cilicia","Szeleukida Birodalom","","","","anchor l.","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Eagle with spread wings alighting left","","","","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.591","Seleucid Coins (part 1) 591","sc.1.591","","-255","-246","II. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Apollón","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","Π||Υ||Ι||Μ||Ψ||Α","","Head of Athena three quarters left, wearing crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated right on omphalos holding cithara, tripod behind","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.594","Seleucid Coins (part 1) 594","sc.1.594","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.393_1.svg|Houghton Monogram 393.1","Γ||Α","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod ornamented with horned horse foreparts from which fillets hand","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.393_1.svg|Houghton Monogram 393.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.600","Seleucid Coins (part 1) 600","sc.1.600","","-261","-246","II. Antiokhosz szeleukida uralkodó","Medusza","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","","","","Head of Medusa three quarters right, with wing at right temple and flowing locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Winged thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.622","Seleucid Coins (part 1) 622","sc.1.622","","-261","-246","II. Antiokhosz szeleukida uralkodó","Hermes","Denomination B (double)","","","bronz","Ai Khanoum||Bactra","","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","Δ||Ο","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.623","Seleucid Coins (part 1) 623","sc.1.623","","-261","-246","II. Antiokhosz szeleukida uralkodó","Hermes","Denomination B (double)","","","bronz","Ai Khanoum||Bactra","","Bactria","Szeleukida Birodalom","","","","","","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Crossed caducei with ring at crossing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.625","Seleucid Coins (part 1) 625","sc.1.625","","-261","-246","II. Antiokhosz szeleukida uralkodó","Zeusz","Denomination B (double)","","","bronz","Ai Khanoum||Bactra","","Bactria","Szeleukida Birodalom","","","","Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOΥ","","","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.638","Seleucid Coins (part 1) 638","sc.1.638","","-261","-246","II. Antiokhosz szeleukida uralkodó","Zeusz","Denomination B (double)","","","bronz","Second Diodotid Mint","II. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_2.svg|Houghton Monogram 142.2||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Ε||Δ||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOΥ","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_2.svg|Houghton Monogram 142.2||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.659","Seleucid Coins (part 1) 659","sc.1.659","","-246","-242","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Apollón","Denomination B (double)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:16Z"
"http://numismatics.org/sco/id/sc.1.Ad28","Seleucid Coins (part 1) Ad28","sc.1.Ad28","","-246","-242","II. Szeleukosz szeleukida uralkodó","Poszeidón||Niké","Denomination B (double)||Denomination C (unit)","","","bronz","Uncertain value","II. Szeleukosz szeleukida uralkodó","Asia Minor","Szeleukida Birodalom","","","","","","","Head of Poseidon right crowned with kelp, tiny trident behind head","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike in fast quadriga right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:32Z"
"http://numismatics.org/sco/id/sc.1.692","Seleucid Coins (part 1) 692","sc.1.692","","-244","-226","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Apollón","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","anchor, flukes upward||ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.693","Seleucid Coins (part 1) 693","sc.1.693","","-244","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","Μ||Α||Τ||Σ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.180_2.svg|Houghton Monogram 180.2","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.695","Seleucid Coins (part 1) 695","sc.1.695","","-228","-226","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning royal name","","","","","","","anchor","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.696","Seleucid Coins (part 1) 696","sc.1.696","","-228","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.697","Seleucid Coins (part 1) 697","sc.1.697","","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.706","Seleucid Coins (part 1) 706","sc.1.706","","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","ΔEΛ Mint","","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","Δ||Ε||Λ","","Laureate and draped bust of Apollo right, hair rolled behind, a few wavy locks loose at neck, bow and quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.713","Seleucid Coins (part 1) 713","sc.1.713","","-246","-226","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","ΔEΛ Mint","","Seleucis and Pieria","Szeleukida Birodalom","","","","Α","","","Draped bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.714","Seleucid Coins (part 1) 714","sc.1.714","","-244","-226","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","ΔEΛ Mint","","Seleucis and Pieria","Szeleukida Birodalom","","","","Α","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch, resting hand on achor with flukes upward","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.715","Seleucid Coins (part 1) 715","sc.1.715","","-244","-226","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","ΔEΛ Mint","","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.40_1.svg|Houghton Monogram 40.1","Α||Π","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.40_1.svg|Houghton Monogram 40.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.N2","Seleucid Coins (part 1) N2","sc.1.N2","","-246","-226","II. Szeleukosz szeleukida uralkodó","","Denomination B (double)","","","bronz","ΔEΛ Mint","II. Szeleukosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:00Z"
"http://numismatics.org/sco/id/sc.1.737","Seleucid Coins (part 1) 737","sc.1.737","","-246","-226","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Uncertain value","","Seleucid ""West""","Szeleukida Birodalom","","","","anchor","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.767","Seleucid Coins (part 1) 767","sc.1.767","","-244","-226","II. Szeleukosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Α||Ι||Χ||Μ||Ν||Δ||Τ||Ρ","","Diademed and draped bust of Seleucus II three quarters left, with bull's horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II on horseback right, spearing fallen enemy","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.771","Seleucid Coins (part 1) 771","sc.1.771","","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.429.svg|Houghton Monogram 429||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Μ||Ε||Π||Ι||Χ||Ν||Δ||Α||Τ||Ρ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull head three quarters right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.429.svg|Houghton Monogram 429","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.774","Seleucid Coins (part 1) 774","sc.1.774","","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Π||Α||Ρ||Χ||Μ||Ν||Δ||Τ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Filleted bull head facing","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.775","Seleucid Coins (part 1) 775","sc.1.775","","-246","-226","II. Szeleukosz szeleukida uralkodó","Dioscuri||Niké","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Π||Α||Ρ||Χ||Μ||Ν||Δ||Τ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:27Z"
"http://numismatics.org/sco/id/sc.1.776","Seleucid Coins (part 1) 776","sc.1.776","","-246","-226","II. Szeleukosz szeleukida uralkodó","Dioscuri||Niké","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Ε||Υ||Ο","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:27Z"
"http://numismatics.org/sco/id/sc.1.779","Seleucid Coins (part 1) 779","sc.1.779","","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón||Niké","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","Μ||Ε||Ρ||Υ||Η||Δ","","Laureate and draped bust of Apollo three quarters left, lyre above shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II standing facing in military attire, holding spear, crowned from behind by Nike standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:27Z"
