"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.2029b","Seleucid Coins (part 2) 2029b","sc.1.2029b","http://numismatics.org/sco/id/sc.1.2029","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.3d","Seleucid Coins (part 2) 2031.3d","sc.1.2031.3d","http://numismatics.org/sco/id/sc.1.2031.3","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.3e","Seleucid Coins (part 2) 2031.3e","sc.1.2031.3e","http://numismatics.org/sco/id/sc.1.2031.3","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2033a","Seleucid Coins (part 2) 2033a","sc.1.2033a","http://numismatics.org/sco/id/sc.1.2033","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.2","Seleucid Coins (part 2) 2031.2","sc.1.2031.2","http://numismatics.org/sco/id/sc.1.2031","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.2a","Seleucid Coins (part 2) 2031.2a","sc.1.2031.2a","http://numismatics.org/sco/id/sc.1.2031.2","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.2b","Seleucid Coins (part 2) 2031.2b","sc.1.2031.2b","http://numismatics.org/sco/id/sc.1.2031.2","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.3a","Seleucid Coins (part 2) 2031.3a","sc.1.2031.3a","http://numismatics.org/sco/id/sc.1.2031.3","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram||ΠΑ","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.3b","Seleucid Coins (part 2) 2031.3b","sc.1.2031.3b","http://numismatics.org/sco/id/sc.1.2031.3","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram||ΑΓ","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","ΑΓ","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.3c","Seleucid Coins (part 2) 2031.3c","sc.1.2031.3c","http://numismatics.org/sco/id/sc.1.2031.3","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2033e","Seleucid Coins (part 2) 2033e","sc.1.2033e","http://numismatics.org/sco/id/sc.1.2033","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2033f","Seleucid Coins (part 2) 2033f","sc.1.2033f","http://numismatics.org/sco/id/sc.1.2033","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2033g","Seleucid Coins (part 2) 2033g","sc.1.2033g","http://numismatics.org/sco/id/sc.1.2033","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2033b","Seleucid Coins (part 2) 2033b","sc.1.2033b","http://numismatics.org/sco/id/sc.1.2033","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2033c","Seleucid Coins (part 2) 2033c","sc.1.2033c","http://numismatics.org/sco/id/sc.1.2033","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2033d","Seleucid Coins (part 2) 2033d","sc.1.2033d","http://numismatics.org/sco/id/sc.1.2033","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","ΧΡ","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","ΧΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.2c","Seleucid Coins (part 2) 2031.2c","sc.1.2031.2c","http://numismatics.org/sco/id/sc.1.2031.2","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.2d","Seleucid Coins (part 2) 2031.2d","sc.1.2031.2d","http://numismatics.org/sco/id/sc.1.2031.2","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.2e","Seleucid Coins (part 2) 2031.2e","sc.1.2031.2e","http://numismatics.org/sco/id/sc.1.2031.2","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.2f","Seleucid Coins (part 2) 2031.2f","sc.1.2031.2f","http://numismatics.org/sco/id/sc.1.2031.2","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.2g","Seleucid Coins (part 2) 2031.2g","sc.1.2031.2g","http://numismatics.org/sco/id/sc.1.2031.2","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.3","Seleucid Coins (part 2) 2031.3","sc.1.2031.3","http://numismatics.org/sco/id/sc.1.2031","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2033h","Seleucid Coins (part 2) 2033h","sc.1.2033h","http://numismatics.org/sco/id/sc.1.2033","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2033i","Seleucid Coins (part 2) 2033i","sc.1.2033i","http://numismatics.org/sco/id/sc.1.2033","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","Π","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2030a","Seleucid Coins (part 2) 2030a","sc.1.2030a","http://numismatics.org/sco/id/sc.1.2030","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2030b","Seleucid Coins (part 2) 2030b","sc.1.2030b","http://numismatics.org/sco/id/sc.1.2030","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2031.1","Seleucid Coins (part 2) 2031.1","sc.1.2031.1","http://numismatics.org/sco/id/sc.1.2031","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2029a","Seleucid Coins (part 2) 2029a","sc.1.2029a","http://numismatics.org/sco/id/sc.1.2029","-142","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
