"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.2247","Seleucid Coins (part 2) 2247","sc.1.2247","","-128","-122","Александр II Забина","Аполлон","Denomination B (double)","","","Бронза","Неопределенное достоинство","Александр II Забина","Сирия","Государство Селевкидов","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2295","Seleucid Coins (part 2) 2295","sc.1.2295","","-118","-113","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Неопределенное достоинство","Антиох VIII Грип","Киликия","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2296","Seleucid Coins (part 2) 2296","sc.1.2296","","-121","-113","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Неопределенное достоинство","Антиох VIII Грип","Киликия","Государство Селевкидов","","","","ΜΑ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΜΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2318","Seleucid Coins (part 2) 2318","sc.1.2318","","-119","-113","Антиох VIII Грип","","Denomination B (double)","","","Бронза","Неопределенное достоинство","Антиох VIII Грип","Сирия","Государство Селевкидов","","","","monogram","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2319","Seleucid Coins (part 2) 2319","sc.1.2319","","-121","-96","Антиох VIII Грип","","Denomination C (unit)","","","Бронза","Неопределенное достоинство","Антиох VIII Грип","Сирия","Государство Селевкидов","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2343","Seleucid Coins (part 2) 2343","sc.1.2343","","-121","-96","Антиох VIII Грип","","Denomination D (half)","","","Бронза","Неопределенное достоинство","Антиох VIII Грип","Сирия","Государство Селевкидов","","","","monogram","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Bridled horse head right","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2375","Seleucid Coins (part 2) 2375","sc.1.2375","","-113","-112","Антиох IX Кизикский","","Denomination B (double)","","","Бронза","Неопределенное достоинство","Антиох IX Кизикский","Сирия","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2379","Seleucid Coins (part 2) 2379","sc.1.2379","","-113","-96","Антиох IX Кизикский","Аполлон||Артемида","Denomination B (double)","","","Бронза","Неопределенное достоинство","","Coele-Syria","Государство Селевкидов","","","","monogram","","","Laureate head of Apollo right, hair rolled, two long locks on neck","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Artemis huntress standing facing, wearing short tunic and boots, holding spear with right hand and bow in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2380","Seleucid Coins (part 2) 2380","sc.1.2380","","-113","-96","Антиох IX Кизикский","Зевс||Тюхе","Denomination C (unit)","","","Бронза","Неопределенное достоинство","","Coele-Syria","Государство Селевкидов","","","","","","","Filleted head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tyche standing left on rudder, holding tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2399","Seleucid Coins (part 2) 2399","sc.1.2399","","-113","-108","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Неопределенное достоинство","Антиох IX Кизикский","Сирия","Государство Селевкидов","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2402","Seleucid Coins (part 2) 2402","sc.1.2402","","-113","-95","Антиох IX Кизикский","Гелиос","Denomination E (quarter)","","","Бронза","Неопределенное достоинство","","Сирия","Государство Селевкидов","","","","","","","Radiate head of Helios right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Serpent coiled around staff","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2412","Seleucid Coins (part 2) 2412","sc.1.2412","","-96","-95","Селевк VI Эпифан Никатор","","Denomination D (half)","","","Бронза","Неопределенное достоинство","Селевк VI Эпифан Никатор","Сирия","Государство Селевкидов","","","","","","","Diademed head of Seleucus VI right, with short, curly beard","...AΣΙΛ... ...EΛEY...","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2427","Seleucid Coins (part 2) 2427","sc.1.2427","","-94","-94","Антиох X Евсеб Филопатор","Dioscuri","Denomination B (double)","","","Бронза","Неопределенное достоинство","Антиох X Евсеб Филопатор","Сирия","Государство Селевкидов","","","","monogram||C","","","Diademed head of Antiochus X right, with fringe of curly beard","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Pilei of the Dioscuri surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","monogram||C","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2468","Seleucid Coins (part 2) 2468","sc.1.2468","","-94","-75","Филипп I Филадельф","Ника||Зевс","Тетрадрахма","","","Серебро","Неопределенное достоинство","Филипп I Филадельф","Киликия","Государство Селевкидов","","","","monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2469","Seleucid Coins (part 2) 2469","sc.1.2469","","-94","-75","Филипп I Филадельф","Ника||Зевс","Тетрадрахма","","","Серебро","Неопределенное достоинство","Филипп I Филадельф","Киликия","Государство Селевкидов","","","","monogram||Μ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2470","Seleucid Coins (part 2) 2470","sc.1.2470","","-94","-75","Филипп I Филадельф","Ника||Зевс","Тетрадрахма","","","Серебро","Неопределенное достоинство","Филипп I Филадельф","Киликия","Государство Селевкидов","","","","monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.64b","Seleucid Coins (part 1) 64b","sc.1.64b","http://numismatics.org/sco/id/sc.1.65","-294","-281","Селевк I Никатор","Геракл||Ника||Зевс","Тетрадрахма","","","Серебро","Неопределенное достоинство","","Месопотамия","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_1.svg|Houghton Monogram 266.1","Μ||Θ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_1.svg|Houghton Monogram 266.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:05Z"
"http://numismatics.org/sco/id/sc.1.64a","Seleucid Coins (part 1) 64a","sc.1.64a","http://numismatics.org/sco/id/sc.1.64","-294","-281","Селевк I Никатор","Геракл||Ника||Зевс","Тетрадрахма","","","Серебро","Неопределенное достоинство","","Месопотамия","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","Μ||Θ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:04Z"
