"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.866","Seleucid Coins (part 1) 866","sc.1.866","","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Ilium","Antíoco I Sóter","Troas","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_12.svg|Houghton Monogram 41.12||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.73.svg|Houghton Monogram 73||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.379.svg|Houghton Monogram 379||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3||http://numismatics.org/symbolimages/sco/monogram.houghton.317.svg|Houghton Monogram 317||http://numismatics.org/symbolimages/sco/monogram.houghton.78.svg|Houghton Monogram 78","Π||Α||Τ||Ρ||Μ||Ε||Υ||Β||Χ||Λ||Θ||Ο||Γ||Κ","","Diademed head of king right, perhaps Antiochus I","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3||http://numismatics.org/symbolimages/sco/monogram.houghton.317.svg|Houghton Monogram 317","http://numismatics.org/symbolimages/sco/monogram.houghton.78.svg|Houghton Monogram 78","http://numismatics.org/symbolimages/sco/monogram.houghton.41_12.svg|Houghton Monogram 41.12||http://numismatics.org/symbolimages/sco/monogram.houghton.73.svg|Houghton Monogram 73||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.379.svg|Houghton Monogram 379","","","","","","","","","","","","","","","","","","owl r.","","","","","","","","","","","2021-04-22T09:37:25Z"
"http://numismatics.org/sco/id/sc.1.875","Seleucid Coins (part 1) 875","sc.1.875","","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Alejandría de Tróade","Antíoco I Sóter","Troas","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_4.svg|Houghton Monogram 241.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.570_1.svg|Houghton Monogram 570.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_1.svg|Houghton Monogram 434.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_2.svg|Houghton Monogram 434.2||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.528_2.svg|Houghton Monogram 528.2||http://numismatics.org/symbolimages/sco/monogram.houghton.70_1.svg|Houghton Monogram 70.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","Κ||Ρ||Α||Χ||Μ||Ν||Δ||Υ||Π||Λ||Τ||Ε||Ο||Σ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.434_1.svg|Houghton Monogram 434.1||http://numismatics.org/symbolimages/sco/monogram.houghton.434_2.svg|Houghton Monogram 434.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.528_2.svg|Houghton Monogram 528.2","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_4.svg|Houghton Monogram 241.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.570_1.svg|Houghton Monogram 570.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_1.svg|Houghton Monogram 70.1","","","","","","","","","","","2021-04-22T09:37:39Z"
"http://numismatics.org/sco/id/sc.1.877","Seleucid Coins (part 1) 877","sc.1.877","","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Alejandría de Tróade","","Troas","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.236_1.svg|Houghton Monogram 236.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||http://numismatics.org/symbolimages/sco/monogram.houghton.247.svg|Houghton Monogram 247||l.","Κ||Α||Μ||Π||Ο||Τ||Ε||Υ","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.236_1.svg|Houghton Monogram 236.1||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.247.svg|Houghton Monogram 247","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","","","","","","","","","","","","","","","","","","horse grazing r.||horse grazing l.||l.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.883","Seleucid Coins (part 1) 883","sc.1.883","","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Alejandría de Tróade","","Troas","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||horse grazing l.","Μ||Τ||Ε||Υ||Ο||Ρ","","Head of mature idealized king right, hair in bangs over forehead, wearing diadem adorned with small wing","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.939","Seleucid Coins (part 1) 939","sc.1.939","","-226","-223","Seleuco III","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Seleuco III","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_9.svg|Houghton Monogram 567.9||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.547_1.svg|Houghton Monogram 547.1","Μ||Ε||Ρ||Υ||Χ||Ν||Δ||Α||Τ||Ο","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_9.svg|Houghton Monogram 567.9||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.547_1.svg|Houghton Monogram 547.1","","","","","","","","","","","2021-04-22T09:38:39Z"
"http://numismatics.org/sco/id/sc.1.951","Seleucid Coins (part 1) 951","sc.1.951","","-222","-220","Molón","Apolo||Niké","Denomination C (unit)","","","bronce","Ecbatana","","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Μ||Τ||Ε||Υ||Ο||Π||Α","","Laureate head of Apollo right","BAΣΙΛΕΩΣ MOΛΩNOΣ","Nike standing left, holding palm branch and crowning royal name","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:47Z"
"http://numismatics.org/sco/id/sc.1.1153","Seleucid Coins (part 1) 1153","sc.1.1153","","-223","-221","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.603.svg|Houghton Monogram 603||http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592","Μ||Τ||Ε||Υ||Ο||Ω||Η","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.603.svg|Houghton Monogram 603","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592","","","","","","","","","","","2021-04-22T09:40:26Z"
"http://numismatics.org/sco/id/sc.1.1156","Seleucid Coins (part 1) 1156","sc.1.1156","","-221","-220","Antíoco III el Grande","Apolo","Octadracma","","","oro","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592","Μ||Ε||Τ||Υ||Ο||Η||Ω","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592","","","","","","","","","","","2021-04-22T09:40:28Z"
"http://numismatics.org/sco/id/sc.1.1160","Seleucid Coins (part 1) 1160","sc.1.1160","","-220","-211","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592||http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||http://numismatics.org/symbolimages/sco/monogram.houghton.593.svg|Houghton Monogram 593||http://numismatics.org/symbolimages/sco/monogram.houghton.511_2.svg|Houghton Monogram 511.2","Μ||Ε||Τ||Υ||Ο||Η||Ω||Ρ||Σ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592||http://numismatics.org/symbolimages/sco/monogram.houghton.593.svg|Houghton Monogram 593||http://numismatics.org/symbolimages/sco/monogram.houghton.511_2.svg|Houghton Monogram 511.2","","","","","","","","","","","2021-04-22T09:40:29Z"
"http://numismatics.org/sco/id/sc.1.1161","Seleucid Coins (part 1) 1161","sc.1.1161","","-220","-211","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.603.svg|Houghton Monogram 603||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.517_1.svg|Houghton Monogram 517.1||http://numismatics.org/symbolimages/sco/monogram.houghton.152.svg|Houghton Monogram 152","Μ||Ε||Τ||Υ||Ο||Ω||Σ||Π||Κ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.152.svg|Houghton Monogram 152","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.603.svg|Houghton Monogram 603||http://numismatics.org/symbolimages/sco/monogram.houghton.517_1.svg|Houghton Monogram 517.1","","","","","","","","","","","2021-04-22T09:40:30Z"
"http://numismatics.org/sco/id/sc.1.1171","Seleucid Coins (part 1) 1171","sc.1.1171","","-220","-187","Antíoco III el Grande","Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420||?","Μ||Ε||Τ||Υ||Ο||Π||Α||Ω","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:34Z"
"http://numismatics.org/sco/id/sc.1.1172","Seleucid Coins (part 1) 1172","sc.1.1172","","-220","-187","Antíoco III el Grande","Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420||?","Μ||Ε||Τ||Υ||Ο||Π||Α||Ω","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1173","Seleucid Coins (part 1) 1173","sc.1.1173","","-220","-204","Antíoco III el Grande","Niké","Denomination D (half)","","","bronce","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Ε||Τ||Υ||Ο","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.Ad34","Seleucid Coins (part 1) Ad34","sc.1.Ad34","","-223","-221","Antíoco III el Grande","Atenea||Apolo","Denomination B (double)","","","bronce","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Μ||Τ||Ε||Υ||Ο","","Draped bust of Athena three quarters left in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1174","Seleucid Coins (part 1) 1174","sc.1.1174","","-220","-211","Antíoco III el Grande","","Denomination B (double)","","","bronce","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||ΣΑ","Μ||Τ||Ε||Υ||Ο","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Coiled serpent right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","ΣΑ","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1175","Seleucid Coins (part 1) 1175","sc.1.1175","","-220","-204","Antíoco III el Grande","Apolo||Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","indistinguishable||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.427_1.svg|Houghton Monogram 427.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Μ||Τ||Ε||Υ||Ο||Π||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding palm branch and crowning royal name","","","","","indistinguishable||http://numismatics.org/symbolimages/sco/monogram.houghton.427_1.svg|Houghton Monogram 427.1","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1181","Seleucid Coins (part 1) 1181","sc.1.1181","","-220","-204","Antíoco III el Grande","Artemisa||Apolo","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4","Τ||Ω||Φ||Π||Υ||Ε||Δ||Μ||Ο","","Bust of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1185","Seleucid Coins (part 1) 1185","sc.1.1185","","-220","-187","Antíoco III el Grande","Apolo","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Τ||Ω||Φ||Π||Υ||Ε||Δ||Μ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1186","Seleucid Coins (part 1) 1186","sc.1.1186","","-220","-211","Antíoco III el Grande","Artemisa||Apolo","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Π||Υ||Ε||Δ||Μ||Τ||Ο","","Head of Artemis three quarters right, torch on left shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
