"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1127a","Seleucid Coins (part 1) 1127a","sc.1.1127a","http://numismatics.org/sco/id/sc.1.1127","-212","-211","III. Antiokhosz szeleukida uralkodó","Apollón","Stater","","","arany","Nisibis","III. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||ΔΡ","Τ||Ρ||Υ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||ΔΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:12Z"
"http://numismatics.org/sco/id/sc.1.750.2","Seleucid Coins (part 1) 750.2","sc.1.750.2","http://numismatics.org/sco/id/sc.1.750","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Π||Υ||Μ||Α||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.476_2.svg|Houghton Monogram 476.2","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:22Z"
"http://numismatics.org/sco/id/sc.1.750.3","Seleucid Coins (part 1) 750.3","sc.1.750.3","http://numismatics.org/sco/id/sc.1.750","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","hippocamp||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.126_3.svg|Houghton Monogram 126.3","Α||Τ||Δ||Υ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","hippocamp||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","http://numismatics.org/symbolimages/sco/monogram.houghton.126_3.svg|Houghton Monogram 126.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:23Z"
"http://numismatics.org/sco/id/sc.1.754a","Seleucid Coins (part 1) 754a","sc.1.754a","http://numismatics.org/sco/id/sc.1.754","-238","-226","II. Szeleukosz szeleukida uralkodó","Dioscuri","Denomination C (unit)","","","bronz","Nisibis","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Τ||Ω||Φ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.754b","Seleucid Coins (part 1) 754b","sc.1.754b","http://numismatics.org/sco/id/sc.1.754","-246","-226","II. Szeleukosz szeleukida uralkodó","Dioscuri","Denomination D (half)","","","bronz","Nisibis","","Mesopotamia","Szeleukida Birodalom","","","","Ν","","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.753a","Seleucid Coins (part 1) 753a","sc.1.753a","http://numismatics.org/sco/id/sc.1.753","-238","-226","II. Szeleukosz szeleukida uralkodó","Dioscuri","Denomination C (unit)","","","bronz","Nisibis","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Τ||Ω||Φ","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.753b","Seleucid Coins (part 1) 753b","sc.1.753b","http://numismatics.org/sco/id/sc.1.753","-246","-226","II. Szeleukosz szeleukida uralkodó","Dioscuri","Denomination C (unit)","","","bronz","Nisibis","","Mesopotamia","Szeleukida Birodalom","","","","Ν","","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.750.1","Seleucid Coins (part 1) 750.1","sc.1.750.1","http://numismatics.org/sco/id/sc.1.750","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Γ||Υ||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:22Z"
"http://numismatics.org/sco/id/sc.1.748a","Seleucid Coins (part 1) 748a","sc.1.748a","http://numismatics.org/sco/id/sc.1.748","-240","-230","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Ν||Κ||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:16Z"
"http://numismatics.org/sco/id/sc.1.749.1","Seleucid Coins (part 1) 749.1","sc.1.749.1","http://numismatics.org/sco/id/sc.1.749","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Φ||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:19Z"
"http://numismatics.org/sco/id/sc.1.749.2","Seleucid Coins (part 1) 749.2","sc.1.749.2","http://numismatics.org/sco/id/sc.1.749","-240","-230","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Μ||Ρ||Α||Τ||Δ||Ι","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.272.svg|Houghton Monogram 272||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:19Z"
"http://numismatics.org/sco/id/sc.1.748b","Seleucid Coins (part 1) 748b","sc.1.748b","http://numismatics.org/sco/id/sc.1.748","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Β||Χ||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_6.svg|Houghton Monogram 79.6","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:17Z"
"http://numismatics.org/sco/id/sc.1.748c","Seleucid Coins (part 1) 748c","sc.1.748c","http://numismatics.org/sco/id/sc.1.748","-240","-230","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.550.svg|Houghton Monogram 550||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Φ||Η||Ο||Θ||Δ||Ι","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.550.svg|Houghton Monogram 550","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:17Z"
"http://numismatics.org/sco/id/sc.1.748d","Seleucid Coins (part 1) 748d","sc.1.748d","http://numismatics.org/sco/id/sc.1.748","-246","-225","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Φ||Δ||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.552.svg|Houghton Monogram 552","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:18Z"
"http://numismatics.org/sco/id/sc.1.1503.4","Seleucid Coins (part 2) 1503.4","sc.1.1503.4","http://numismatics.org/sco/id/sc.1.1503","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Dichalkon","","","bronz","Nisibis","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","ΜΑ||?||ΑΠ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","ΜΑ","?","","","","","","","","","","","","","","","","","","","ΑΠ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1503.5","Seleucid Coins (part 2) 1503.5","sc.1.1503.5","http://numismatics.org/sco/id/sc.1.1503","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Dichalkon","","","bronz","Nisibis","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","ΣΩ||ΚΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","","ΣΩ","","","","","","","","","","","","","","","","","","","ΚΕ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1980.4","Seleucid Coins (part 2) 1980.4","sc.1.1980.4","http://numismatics.org/sco/id/sc.1.1980","-145","-139","II. Démétriosz szeleukida uralkodó","Tükhé","Denomination B (double)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Η||Ε||monogrm||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","monogrm","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.5","Seleucid Coins (part 2) 1980.5","sc.1.1980.5","http://numismatics.org/sco/id/sc.1.1980","-145","-139","II. Démétriosz szeleukida uralkodó","Tükhé","Denomination B (double)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Η||Ε||Ι","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","","","","","","","","","","","Ι","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.6","Seleucid Coins (part 2) 1980.6","sc.1.1980.6","http://numismatics.org/sco/id/sc.1.1980","-145","-139","II. Démétriosz szeleukida uralkodó","Tükhé","Denomination B (double)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Η||Ε||Ο||pellet||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","Ο","","","","","","","","","","pellet||Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.7","Seleucid Coins (part 2) 1980.7","sc.1.1980.7","http://numismatics.org/sco/id/sc.1.1980","-145","-139","II. Démétriosz szeleukida uralkodó","Tükhé","Denomination B (double)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Η||Ο||pellet||Γ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","Ο","","","","","","","","","","pellet||Γ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.8","Seleucid Coins (part 2) 1980.8","sc.1.1980.8","http://numismatics.org/sco/id/sc.1.1980","-145","-139","II. Démétriosz szeleukida uralkodó","Tükhé","Denomination B (double)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Η||pellet||monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","","","","","","","","","","","pellet||monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.9","Seleucid Coins (part 2) 1980.9","sc.1.1980.9","http://numismatics.org/sco/id/sc.1.1980","-145","-139","II. Démétriosz szeleukida uralkodó","Tükhé","Denomination B (double)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","monogram","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.1","Seleucid Coins (part 2) 1980.1","sc.1.1980.1","http://numismatics.org/sco/id/sc.1.1980","-145","-139","II. Démétriosz szeleukida uralkodó","Tükhé","Denomination B (double)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Ε||monogrm||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Ε","monogrm","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.2","Seleucid Coins (part 2) 1980.2","sc.1.1980.2","http://numismatics.org/sco/id/sc.1.1980","-145","-139","II. Démétriosz szeleukida uralkodó","Tükhé","Denomination B (double)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Γ||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","","","","","","","","","","","","Γ||Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.3","Seleucid Coins (part 2) 1980.3","sc.1.1980.3","http://numismatics.org/sco/id/sc.1.1980","-145","-139","II. Démétriosz szeleukida uralkodó","Tükhé","Denomination B (double)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Η||Ε||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1502.1","Seleucid Coins (part 2) 1502.1","sc.1.1502.1","http://numismatics.org/sco/id/sc.1.1502","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Tetrachalkon","","","bronz","Nisibis","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","ΔΙ||Μ||ΣΑ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ","Μ","","","","","","","","","","","","","","","","","","","ΣΑ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1981.1","Seleucid Coins (part 2) 1981.1","sc.1.1981.1","http://numismatics.org/sco/id/sc.1.1981","-145","-139","II. Démétriosz szeleukida uralkodó","Niké","Denomination C (unit)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Nike standing left, extending wreath through epithet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1502.10","Seleucid Coins (part 2) 1502.10","sc.1.1502.10","http://numismatics.org/sco/id/sc.1.1502","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Tetrachalkon","","","bronz","Nisibis","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","ΛP?","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΛP?","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1981.2","Seleucid Coins (part 2) 1981.2","sc.1.1981.2","http://numismatics.org/sco/id/sc.1.1981","-145","-139","II. Démétriosz szeleukida uralkodó","Niké","Denomination C (unit)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Η","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Nike standing left, extending wreath through epithet","","","","","","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.749.3","Seleucid Coins (part 1) 749.3","sc.1.749.3","http://numismatics.org/sco/id/sc.1.749","-240","-230","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","","","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:20Z"
"http://numismatics.org/sco/id/sc.1.749.3a","Seleucid Coins (part 1) 749.3a","sc.1.749.3a","http://numismatics.org/sco/id/sc.1.749.3","-240","-230","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.97.svg|Houghton Monogram 97||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Δ||Α||Ε||Ι","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.97.svg|Houghton Monogram 97","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:20Z"
"http://numismatics.org/sco/id/sc.1.749.3b","Seleucid Coins (part 1) 749.3b","sc.1.749.3b","http://numismatics.org/sco/id/sc.1.749.3","-240","-230","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","II. Szeleukosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","Α||Υ||Δ||Ι","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1","http://numismatics.org/symbolimages/sco/monogram.houghton.107_4.svg|Houghton Monogram 107.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:21Z"
"http://numismatics.org/sco/id/sc.1.1128.3b","Seleucid Coins (part 1) 1128.3b","sc.1.1128.3b","http://numismatics.org/sco/id/sc.1.1128.3","-212","-211","III. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Nisibis","III. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1||http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||Α","Τ||Ρ||Υ||Δ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.539_1.svg|Houghton Monogram 539.1","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:40:12Z"
