"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2195.5","Seleucid Coins (part 2) 2195.5","sc.1.2195.5","","-126","-125","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.5a","Seleucid Coins (part 2) 2195.5a","sc.1.2195.5a","","-126","-125","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.5b","Seleucid Coins (part 2) 2195.5b","sc.1.2195.5b","","-126","-125","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.5c","Seleucid Coins (part 2) 2195.5c","sc.1.2195.5c","","-126","-125","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.1","Seleucid Coins (part 2) 2196.1","sc.1.2196.1","","-130","-129","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.1a","Seleucid Coins (part 2) 2196.1a","sc.1.2196.1a","","-130","-129","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΓΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.1b","Seleucid Coins (part 2) 2196.1b","sc.1.2196.1b","","-130","-129","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΓΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.1c","Seleucid Coins (part 2) 2196.1c","sc.1.2196.1c","","-130","-129","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΓΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.2","Seleucid Coins (part 2) 2196.2","sc.1.2196.2","","-129","-128","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.2a","Seleucid Coins (part 2) 2196.2a","sc.1.2196.2a","","-129","-128","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.2b","Seleucid Coins (part 2) 2196.2b","sc.1.2196.2b","","-129","-128","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.2c","Seleucid Coins (part 2) 2196.2c","sc.1.2196.2c","","-129","-128","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.3","Seleucid Coins (part 2) 2196.3","sc.1.2196.3","","-128","-127","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.3a","Seleucid Coins (part 2) 2196.3a","sc.1.2196.3a","","-128","-127","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.3b","Seleucid Coins (part 2) 2196.3b","sc.1.2196.3b","","-128","-127","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.3c","Seleucid Coins (part 2) 2196.3c","sc.1.2196.3c","","-128","-127","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.4","Seleucid Coins (part 2) 2196.4","sc.1.2196.4","","-127","-126","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.4a","Seleucid Coins (part 2) 2196.4a","sc.1.2196.4a","","-127","-126","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.4b","Seleucid Coins (part 2) 2196.4b","sc.1.2196.4b","","-127","-126","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.4c","Seleucid Coins (part 2) 2196.4c","sc.1.2196.4c","","-127","-126","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||CΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.5","Seleucid Coins (part 2) 2196.5","sc.1.2196.5","","-126","-125","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.5a","Seleucid Coins (part 2) 2196.5a","sc.1.2196.5a","","-126","-125","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.5b","Seleucid Coins (part 2) 2196.5b","sc.1.2196.5b","","-126","-125","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.5c","Seleucid Coins (part 2) 2196.5c","sc.1.2196.5c","","-126","-125","Demetrios 2. af Seleukideriget","","Didrakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.1","Seleucid Coins (part 2) 2197.1","sc.1.2197.1","","-129","-128","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.1a","Seleucid Coins (part 2) 2197.1a","sc.1.2197.1a","","-129","-128","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.1b","Seleucid Coins (part 2) 2197.1b","sc.1.2197.1b","","-129","-128","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.2","Seleucid Coins (part 2) 2197.2","sc.1.2197.2","","-128","-127","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΕΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.3","Seleucid Coins (part 2) 2197.3","sc.1.2197.3","","-127","-126","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||SΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||SΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.4","Seleucid Coins (part 2) 2197.4","sc.1.2197.4","","-126","-125","Demetrios 2. af Seleukideriget","","Drakme","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΑΣΥ||ΖΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2198.1","Seleucid Coins (part 2) 2198.1","sc.1.2198.1","","-129","-128","Demetrios 2. af Seleukideriget","","Denomination B (double)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΔΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2198.2","Seleucid Coins (part 2) 2198.2","sc.1.2198.2","","-128","-127","Demetrios 2. af Seleukideriget","","Denomination B (double)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΕΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","ΕΠΡ","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2198.3","Seleucid Coins (part 2) 2198.3","sc.1.2198.3","","-127","-126","Demetrios 2. af Seleukideriget","","Denomination B (double)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","CΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","CΠΡ","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2199.1","Seleucid Coins (part 2) 2199.1","sc.1.2199.1","","-129","-128","Demetrios 2. af Seleukideriget","","Denomination C (unit)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΔΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2199.2","Seleucid Coins (part 2) 2199.2","sc.1.2199.2","","-129","-128","Demetrios 2. af Seleukideriget","","Denomination C (unit)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΕΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤓‬𐤌𐤋‬","Ship's ram left","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2199.3","Seleucid Coins (part 2) 2199.3","sc.1.2199.3","","-128","-127","Demetrios 2. af Seleukideriget","","Denomination C (unit)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","CΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤓‬𐤌𐤋‬","Ship's ram left","","","","","","","","","","","","","","","","","","","","","","","","","CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.1","Seleucid Coins (part 2) 2200.1","sc.1.2200.1","","-129","-128","Demetrios 2. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.1a","Seleucid Coins (part 2) 2200.1a","sc.1.2200.1a","","-129","-128","Demetrios 2. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","Δ||ΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.1b","Seleucid Coins (part 2) 2200.1b","sc.1.2200.1b","","-129","-128","Demetrios 2. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΔΠ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","ΔΠ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.2","Seleucid Coins (part 2) 2200.2","sc.1.2200.2","","-128","-127","Demetrios 2. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","Ε||ΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ε","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.3","Seleucid Coins (part 2) 2200.3","sc.1.2200.3","","-127","-126","Demetrios 2. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","C||ΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","C","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.4a","Seleucid Coins (part 2) 2200.4a","sc.1.2200.4a","","-126","-125","Demetrios 2. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","Ζ||ΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ζ","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.4b","Seleucid Coins (part 2) 2200.4b","sc.1.2200.4b","","-126","-125","Demetrios 2. af Seleukideriget","","Denomination D (half)","","","bronze","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΖΠ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","ΖΠ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2204.1","Seleucid Coins (part 2) 2204.1","sc.1.2204.1","","-128","-127","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monograms||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2204.2","Seleucid Coins (part 2) 2204.2","sc.1.2204.2","","-127","-126","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monograms||CΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2205.1","Seleucid Coins (part 2) 2205.1","sc.1.2205.1","","-128","-127","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monograms||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2205.2","Seleucid Coins (part 2) 2205.2","sc.1.2205.2","","-127","-126","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monograms||CΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
