"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1919.6c","Seleucid Coins (part 2) 1919.6c","sc.1.1919.6c","http://numismatics.org/sco/id/sc.1.1919.6","-146","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.6d","Seleucid Coins (part 2) 1919.6d","sc.1.1919.6d","http://numismatics.org/sco/id/sc.1.1919.6","-146","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.4a","Seleucid Coins (part 2) 1919.4a","sc.1.1919.4a","http://numismatics.org/sco/id/sc.1.1919.4","-144","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.4b","Seleucid Coins (part 2) 1919.4b","sc.1.1919.4b","http://numismatics.org/sco/id/sc.1.1919.4","-144","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.4c","Seleucid Coins (part 2) 1919.4c","sc.1.1919.4c","http://numismatics.org/sco/id/sc.1.1919.4","-144","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.7b","Seleucid Coins (part 2) 1919.7b","sc.1.1919.7b","http://numismatics.org/sco/id/sc.1.1919.7","-146","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.7c","Seleucid Coins (part 2) 1919.7c","sc.1.1919.7c","http://numismatics.org/sco/id/sc.1.1919.7","-146","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||Α||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram||Α","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1920.1","Seleucid Coins (part 2) 1920.1","sc.1.1920.1","http://numismatics.org/sco/id/sc.1.1920","-146","-145","Demetrius II Nicator","Apollon","Denomination B (double)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","ΖΞΡ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1920.2a","Seleucid Coins (part 2) 1920.2a","sc.1.1920.2a","http://numismatics.org/sco/id/sc.1.1920.2","-146","-145","Demetrius II Nicator","Apollon","Denomination B (double)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1920.2b","Seleucid Coins (part 2) 1920.2b","sc.1.1920.2b","http://numismatics.org/sco/id/sc.1.1920.2","-146","-145","Demetrius II Nicator","Apollon","Denomination B (double)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ||ΣΙ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","monogram","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||ΣΙ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1885.5f","Seleucid Coins (part 2) 1885.5f","sc.1.1885.5f","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","ΖΞΡ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1885.5g","Seleucid Coins (part 2) 1885.5g","sc.1.1885.5g","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","ΖΞΡ||Α","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||Α","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1885.5h","Seleucid Coins (part 2) 1885.5h","sc.1.1885.5h","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","ΖΞΡ||Ο||Θ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||Ο||Θ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1784.10","Seleucid Coins (part 2) 1784.10","sc.1.1784.10","http://numismatics.org/sco/id/sc.1.1784","-146","-145","İskender Balas","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","İskender Balas","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1919.6e","Seleucid Coins (part 2) 1919.6e","sc.1.1919.6e","http://numismatics.org/sco/id/sc.1.1919.6","-146","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.7a","Seleucid Coins (part 2) 1919.7a","sc.1.1919.7a","http://numismatics.org/sco/id/sc.1.1919.7","-146","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.3b","Seleucid Coins (part 2) 1919.3b","sc.1.1919.3b","http://numismatics.org/sco/id/sc.1.1919.3","-144","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.3c","Seleucid Coins (part 2) 1919.3c","sc.1.1919.3c","http://numismatics.org/sco/id/sc.1.1919.3","-144","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.1","Seleucid Coins (part 2) 1919.1","sc.1.1919.1","http://numismatics.org/sco/id/sc.1.1919","-146","-145","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.5c","Seleucid Coins (part 2) 1919.5c","sc.1.1919.5c","http://numismatics.org/sco/id/sc.1.1919.5","-144","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.6a","Seleucid Coins (part 2) 1919.6a","sc.1.1919.6a","http://numismatics.org/sco/id/sc.1.1919.6","-146","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.5a","Seleucid Coins (part 2) 1919.5a","sc.1.1919.5a","http://numismatics.org/sco/id/sc.1.1919.5","-144","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.5b","Seleucid Coins (part 2) 1919.5b","sc.1.1919.5b","http://numismatics.org/sco/id/sc.1.1919.5","-144","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","","","Tunç","Uncertain Mint 94","","Syria","Selevkos İmparatorluğu","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
