"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1835.4c","Seleucid Coins (part 2) 1835.4c","sc.1.1835.4c","","-148","-147","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.4d","Seleucid Coins (part 2) 1835.4d","sc.1.1835.4d","","-148","-147","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.5a","Seleucid Coins (part 2) 1835.5a","sc.1.1835.5a","","-147","-146","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.5b","Seleucid Coins (part 2) 1835.5b","sc.1.1835.5b","","-147","-146","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.6a","Seleucid Coins (part 2) 1835.6a","sc.1.1835.6a","","-147","-146","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.6b","Seleucid Coins (part 2) 1835.6b","sc.1.1835.6b","","-147","-146","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.1a","Seleucid Coins (part 2) 1836.1a","sc.1.1836.1a","","-150","-149","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.2","Seleucid Coins (part 2) 1836.2","sc.1.1836.2","","-149","-148","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.3","Seleucid Coins (part 2) 1836.3","sc.1.1836.3","","-148","-147","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.4a","Seleucid Coins (part 2) 1836.4a","sc.1.1836.4a","","-147","-146","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.4b","Seleucid Coins (part 2) 1836.4b","sc.1.1836.4b","","-147","-146","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.1b","Seleucid Coins (part 2) 1837.1b","sc.1.1837.1b","","-148","-147","Αλέξανδρος Α' Βάλας","","Δραχμή","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.1c","Seleucid Coins (part 2) 1837.1c","sc.1.1837.1c","","-148","-147","Αλέξανδρος Α' Βάλας","","Δραχμή","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.2a","Seleucid Coins (part 2) 1837.2a","sc.1.1837.2a","","-147","-146","Αλέξανδρος Α' Βάλας","","Δραχμή","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.2b","Seleucid Coins (part 2) 1837.2b","sc.1.1837.2b","","-147","-146","Αλέξανδρος Α' Βάλας","","Δραχμή","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.3","Seleucid Coins (part 2) 1837.3","sc.1.1837.3","","-146","-145","Αλέξανδρος Α' Βάλας","","Δραχμή","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1825.1","Seleucid Coins (part 2) 1825.1","sc.1.1825.1","","-150","-149","Αλέξανδρος Α' Βάλας","Ποσειδώνας","Denomination B (double)","","","Χαλκός","Βηρυτός","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","ΓΞΡ","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1825.2","Seleucid Coins (part 2) 1825.2","sc.1.1825.2","","-151","-149","Αλέξανδρος Α' Βάλας","Ποσειδώνας","Denomination B (double)","","","Χαλκός","Βηρυτός","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.1","Seleucid Coins (part 2) 1835.1","sc.1.1835.1","","-151","-150","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΒΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΒΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.2b","Seleucid Coins (part 2) 1835.2b","sc.1.1835.2b","","-150","-149","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.2c","Seleucid Coins (part 2) 1835.2c","sc.1.1835.2c","","-150","-149","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3a","Seleucid Coins (part 2) 1835.3a","sc.1.1835.3a","","-149","-148","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3b","Seleucid Coins (part 2) 1835.3b","sc.1.1835.3b","","-149","-148","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3c","Seleucid Coins (part 2) 1835.3c","sc.1.1835.3c","","-149","-148","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3d","Seleucid Coins (part 2) 1835.3d","sc.1.1835.3d","","-149","-148","Αλέξανδρος Α' Βάλας","","Τετράδραχμο","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1963.3a","Seleucid Coins (part 2) 1963.3a","sc.1.1963.3a","","-144","-143","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.3b","Seleucid Coins (part 2) 1963.3b","sc.1.1963.3b","","-144","-143","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.3c","Seleucid Coins (part 2) 1963.3c","sc.1.1963.3c","","-144","-143","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.4a","Seleucid Coins (part 2) 1963.4a","sc.1.1963.4a","","-143","-142","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.4b","Seleucid Coins (part 2) 1963.4b","sc.1.1963.4b","","-143","-142","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.4c","Seleucid Coins (part 2) 1963.4c","sc.1.1963.4c","","-143","-142","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΑΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.5","Seleucid Coins (part 2) 1963.5","sc.1.1963.5","","-142","-141","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΑΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1965a","Seleucid Coins (part 2) 1965a","sc.1.1965a","","-141","-140","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1965b","Seleucid Coins (part 2) 1965b","sc.1.1965b","","-141","-140","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1966.1","Seleucid Coins (part 2) 1966.1","sc.1.1966.1","","-140","-139","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1966.2","Seleucid Coins (part 2) 1966.2","sc.1.1966.2","","-140","-139","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967.1","Seleucid Coins (part 2) 1967.1","sc.1.1967.1","","-146","-145","Δημήτριος Β' Νικάτωρ","","Δραχμή","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967.2a","Seleucid Coins (part 2) 1967.2a","sc.1.1967.2a","","-145","-144","Δημήτριος Β' Νικάτωρ","","Δραχμή","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΗΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΗΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967.2b","Seleucid Coins (part 2) 1967.2b","sc.1.1967.2b","","-145","-144","Δημήτριος Β' Νικάτωρ","","Δραχμή","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΗΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΗΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967.3","Seleucid Coins (part 2) 1967.3","sc.1.1967.3","","-144","-143","Δημήτριος Β' Νικάτωρ","","Δραχμή","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2009.1d","Seleucid Coins (part 2) 2009.1d","sc.1.2009.1d","","-145","-144","Αντίοχος Στ' Διόνυσος","","Τετράδραχμο","","","Άργυρος","Απάμεια","Αντίοχος Στ' Διόνυσος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2a","Seleucid Coins (part 2) 2009.2a","sc.1.2009.2a","","-145","-144","Αντίοχος Στ' Διόνυσος","","Τετράδραχμο","","","Άργυρος","Απάμεια","Αντίοχος Στ' Διόνυσος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
