"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.2335","Seleucid Coins (part 2) 2335","sc.1.2335","","-121","-113","Antiochus VIII Grypus","Zeus","Tetradrachm","","","Gümüş","Akka","Antiochus VIII Grypus","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336","Seleucid Coins (part 2) 2336","sc.1.2336","","-121","-113","Antiochus VIII Grypus","Zeus","Tetradrachm","","","Gümüş","Akka","Antiochus VIII Grypus","Phoenicia","Selevkos İmparatorluğu","","","","Μ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2336.2","Seleucid Coins (part 2) 2336.2","sc.1.2336.2","","-121","-113","Antiochus VIII Grypus","Zeus","Tetradrachm","","","Gümüş","Akka","Antiochus VIII Grypus","Phoenicia","Selevkos İmparatorluğu","","","","monogram||Φ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337","Seleucid Coins (part 2) 2337","sc.1.2337","","-121","-120","Antiochus VIII Grypus","","Tetradrachm","","","Gümüş","Akka","Antiochus VIII Grypus","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΒϘΡ||Μ||ΓϘΡ||ΕϘΡ||SϘΡ||ΖϘΡ||ΗϘΡ||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||Μ","ΒϘΡ||ΓϘΡ||ΕϘΡ||SϘΡ||ΖϘΡ||ΗϘΡ||ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338","Seleucid Coins (part 2) 2338","sc.1.2338","","-117","-116","Antiochus VIII Grypus","","Tetradrachm","","","Gümüş","Akka","Antiochus VIII Grypus","Phoenicia","Selevkos İmparatorluğu","","","","monogram||CϘΡ||ΖϘΡ||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","CϘΡ||ΖϘΡ||ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2383","Seleucid Coins (part 2) 2383","sc.1.2383","","-105","-104","IX. Antiokus Kizikonus","Tike","Tetradrachm","","","Gümüş","Trablusşam","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monograms||rose||ΗΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tyche standing left, calathus on head, holding tiller and cornucopiae","","","","","monograms","","","rose","","","","","","","","","","","","","","","","","ΗΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2384","Seleucid Coins (part 2) 2384","sc.1.2384","","-113","-112","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Sidon","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram||Σ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2385","Seleucid Coins (part 2) 2385","sc.1.2385","","-111","-110","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Sidon","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram||ΒΣ","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2386","Seleucid Coins (part 2) 2386","sc.1.2386","","-113","-112","IX. Antiokus Kizikonus","","Tetradrachm","","","Gümüş","Sidon","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","Σ||monogram||ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","Σ||monogram","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2387","Seleucid Coins (part 2) 2387","sc.1.2387","","-114","-113","IX. Antiokus Kizikonus","Dionysos","Denomination C (unit)","","","Tunç","Sidon","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","ΘϘΡ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2388","Seleucid Coins (part 2) 2388","sc.1.2388","","-112","-111","IX. Antiokus Kizikonus","Eros||Nike","Denomination B (double)","","","Tunç","Eros/Nike Mint","","Phoenicia","Selevkos İmparatorluğu","","","","ΑΣ||ΒΣ||Η||ΕΣ||ΑΙΣ||monogram||Β||Σ||cornucopiae||ΗΖ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΑΣ||ΒΣ||ΕΣ||ΑΙΣ||monogram||cornucopiae","","Β","Η","","","","","","","","","","","","","","","","","Σ||Β||monogram||ΗΖ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2389","Seleucid Coins (part 2) 2389","sc.1.2389","","-111","-110","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Uncertain Mint 123","","Phoenicia","Selevkos İmparatorluğu","","","","monogram||cornucopiae","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390","Seleucid Coins (part 2) 2390","sc.1.2390","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391","Seleucid Coins (part 2) 2391","sc.1.2391","","-112","-111","IX. Antiokus Kizikonus","","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monogram||LΑΣ||LΒΣ||Δ||LΔΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||Δ","LΑΣ||LΒΣ||LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2392","Seleucid Coins (part 2) 2392","sc.1.2392","","-112","-111","IX. Antiokus Kizikonus","","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monogram combined with grain ear||LCΣ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram combined with grain ear","LCΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2101.1","Seleucid Coins (part 2) 2101.1","sc.1.2101.1","","-137","-136","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2101.1a","Seleucid Coins (part 2) 2101.1a","sc.1.2101.1a","","-137","-136","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","CΟΡ||monogram||ΣΙΔΩ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","","","","","CΟΡ||monogram","","","","","","","","","","","","","","","","","","","","ΣΙΔΩ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2101.1b","Seleucid Coins (part 2) 2101.1b","sc.1.2101.1b","","-137","-136","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","CΟΡ||monogram||ΣΙΔΩ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","","","","","CΟΡ||monogram","","","","","","","","","","","","","","","","","","","","ΣΙΔΩ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2101.1c","Seleucid Coins (part 2) 2101.1c","sc.1.2101.1c","","-137","-136","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","CΟΡ||monogram||ΣΙΔΩ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","","","","","CΟΡ||monogram","","","","","","","","","","","","","","","","","","","","ΣΙΔΩ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2101.2","Seleucid Coins (part 2) 2101.2","sc.1.2101.2","","-136","-135","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","ΖΟΡ||monogram||ΣΙΔΩ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","","","","","ΖΟΡ||monogram","","","","","","","","","","","","","","","","","","","","ΣΙΔΩ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2388.7","Seleucid Coins (part 2) 2388.7","sc.1.2388.7","","-111","-110","IX. Antiokus Kizikonus","Eros||Nike","Denomination B (double)","","","Tunç","Eros/Nike Mint","","Phoenicia","Selevkos İmparatorluğu","","","","monogram||cornucopiae||Β||Σ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","monogram||cornucopiae","","Β","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2388.8","Seleucid Coins (part 2) 2388.8","sc.1.2388.8","","-112","-101","IX. Antiokus Kizikonus","Eros||Nike","Denomination B (double)","","","Tunç","Eros/Nike Mint","","Phoenicia","Selevkos İmparatorluğu","","","","monogram||Β","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","Β||monogram","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2388.9","Seleucid Coins (part 2) 2388.9","sc.1.2388.9","","-112","-101","IX. Antiokus Kizikonus","Eros||Nike","Denomination B (double)","","","Tunç","Eros/Nike Mint","","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΗΖ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΗΖ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2389a","Seleucid Coins (part 2) 2389a","sc.1.2389a","","-111","-110","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Uncertain Mint 123","","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2389b","Seleucid Coins (part 2) 2389b","sc.1.2389b","","-111","-110","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Uncertain Mint 123","","Phoenicia","Selevkos İmparatorluğu","","","","monogram||cornucopiae","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.1","Seleucid Coins (part 2) 2390.1","sc.1.2390.1","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.2","Seleucid Coins (part 2) 2390.2","sc.1.2390.2","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.2a","Seleucid Coins (part 2) 2390.2a","sc.1.2390.2a","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","Σ||monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","Σ","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.2b","Seleucid Coins (part 2) 2390.2b","sc.1.2390.2b","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","star||monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","star","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.3","Seleucid Coins (part 2) 2390.3","sc.1.2390.3","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.3a","Seleucid Coins (part 2) 2390.3a","sc.1.2390.3a","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.3b","Seleucid Coins (part 2) 2390.3b","sc.1.2390.3b","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.4","Seleucid Coins (part 2) 2390.4","sc.1.2390.4","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.5","Seleucid Coins (part 2) 2390.5","sc.1.2390.5","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.6","Seleucid Coins (part 2) 2390.6","sc.1.2390.6","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.7","Seleucid Coins (part 2) 2390.7","sc.1.2390.7","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8","Seleucid Coins (part 2) 2390.8","sc.1.2390.8","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8a","Seleucid Coins (part 2) 2390.8a","sc.1.2390.8a","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","Δ","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8b","Seleucid Coins (part 2) 2390.8b","sc.1.2390.8b","","-113","-106","IX. Antiokus Kizikonus","Athena||Nike","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","Δ||pellet","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Δ","","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391.1","Seleucid Coins (part 2) 2391.1","sc.1.2391.1","","-112","-111","IX. Antiokus Kizikonus","","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monogram||LΑΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","LΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391.2","Seleucid Coins (part 2) 2391.2","sc.1.2391.2","","-111","-110","IX. Antiokus Kizikonus","","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","monogram||LΒΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","LΒΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2391.3","Seleucid Coins (part 2) 2391.3","sc.1.2391.3","","-109","-108","IX. Antiokus Kizikonus","","Tetradrachm","","","Gümüş","Akka","IX. Antiokus Kizikonus","Phoenicia","Selevkos İmparatorluğu","","","","Δ||LΔΣ","","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Δ","LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1835.3e","Seleucid Coins (part 2) 1835.3e","sc.1.1835.3e","","-149","-148","İskender Balas","","Tetradrachm","","","Gümüş","Sur","İskender Balas","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
