"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1467","Seleucid Coins (part 2) 1467","sc.1.1467","","-168","-165","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Sur","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1468","Seleucid Coins (part 2) 1468","sc.1.1468","","-165","-164","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Sur","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1469","Seleucid Coins (part 2) 1469","sc.1.1469","","-168","-164","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Sur","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1470","Seleucid Coins (part 2) 1470","sc.1.1470","","-168","-164","IV. Antiokhos Epiphanēs","","Denomination D (half)","","","Tunç","Sur","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1471","Seleucid Coins (part 2) 1471","sc.1.1471","","-168","-164","IV. Antiokhos Epiphanēs","","Denomination E (quarter)","","","Tunç","Sur","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1472","Seleucid Coins (part 2) 1472","sc.1.1472","","-170","-168","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1473","Seleucid Coins (part 2) 1473","sc.1.1473","","-170","-168","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1474","Seleucid Coins (part 2) 1474","sc.1.1474","","-168","-167","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1475","Seleucid Coins (part 2) 1475","sc.1.1475","","-168","-167","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476","Seleucid Coins (part 2) 1476","sc.1.1476","","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||monogram||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","monogram","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477","Seleucid Coins (part 2) 1477","sc.1.1477","","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478","Seleucid Coins (part 2) 1478","sc.1.1478","","-175","-172","IV. Antiokhos Epiphanēs","Apollon","Denomination D (half)","","","Tunç","Akka","","Phoenicia","Selevkos İmparatorluğu","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1479","Seleucid Coins (part 2) 1479","sc.1.1479","","-173","-168","IV. Antiokhos Epiphanēs","","Denomination D (half)","","","Tunç","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480","Seleucid Coins (part 2) 1480","sc.1.1480","","-168","-164","IV. Antiokhos Epiphanēs","Zeus","Denomination A (quadruple)","","","Tunç","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΜΥ||ΛΑ||ΓΕΝ||Λ||FΡΗ||FΡΜ||?||ΔΙ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram||ΜΥ||ΓΕΝ||FΡΗ||FΡΜ||?||ΔΙ","monogram||ΛΑ||Λ||ΔΙ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1481","Seleucid Coins (part 2) 1481","sc.1.1481","","-175","-172","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","palm branch","","","Diademed head of Antiochus IV (?) right","BAΣΙΛΕΩC ANTOXΟV","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1482","Seleucid Coins (part 2) 1482","sc.1.1482","","-175","-172","IV. Antiokhos Epiphanēs","","Tetradrachm","","","Gümüş","Akka","IV. Seleukos Philopator","Phoenicia","Selevkos İmparatorluğu","","","","palm branch","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1483","Seleucid Coins (part 2) 1483","sc.1.1483","","-168","-164","IV. Antiokhos Epiphanēs","Zeus","Denomination A (quadruple)","","","Tunç","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1484","Seleucid Coins (part 2) 1484","sc.1.1484","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Denomination B (double)","","","Tunç","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga left","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1485","Seleucid Coins (part 2) 1485","sc.1.1485","","-168","-164","IV. Antiokhos Epiphanēs","Artemis","Denomination C (unit)","","","Tunç","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding torch and bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1486","Seleucid Coins (part 2) 1486","sc.1.1486","","-168","-164","IV. Antiokhos Epiphanēs","Apollon","Denomination D (half)","","","Tunç","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1487","Seleucid Coins (part 2) 1487","sc.1.1487","","-168","-164","IV. Antiokhos Epiphanēs","Artemis","Denomination D (half)","","","Tunç","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","Π","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding long scepter or torch and rudimentary bow","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489","Seleucid Coins (part 2) 1489","sc.1.1489","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Chalkous","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","ΙC","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","ΙC","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1490","Seleucid Coins (part 2) 1490","sc.1.1490","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Hemichalkon","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","Α||Λ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Α||Λ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1491","Seleucid Coins (part 2) 1491","sc.1.1491","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Chalkous","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","uncertain||2 pellets||ΠΛ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","uncertain||2 pellets","","","","","ΠΛ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1492","Seleucid Coins (part 2) 1492","sc.1.1492","","-168","-164","IV. Antiokhos Epiphanēs","","Hemichalkon","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟ","Goddess seated on high-backed throne left, holding flower(?), burd (eagle?) standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1493","Seleucid Coins (part 2) 1493","sc.1.1493","","-168","-164","IV. Antiokhos Epiphanēs","","Denomination D (half)","","","Tunç","Samaria","IV. Antiokhos Epiphanēs","Samaria","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding uncertain attribute in extended right hand, possible figure at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1494","Seleucid Coins (part 2) 1494","sc.1.1494","","-169","-168","IV. Antiokhos Epiphanēs","Zeus","Denomination B (double)","","","Tunç","Aşkelon","IV. Antiokhos Epiphanēs","Judaea","Selevkos İmparatorluğu","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1495","Seleucid Coins (part 2) 1495","sc.1.1495","","-169","-164","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Aşkelon","IV. Antiokhos Epiphanēs","Judaea","Selevkos İmparatorluğu","","","","monogram||Α","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","monogram","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1496","Seleucid Coins (part 2) 1496","sc.1.1496","","-169","-164","IV. Antiokhos Epiphanēs","","Denomination D (half)||Denomination E (quarter)","","","Tunç","Aşkelon","IV. Antiokhos Epiphanēs","Judaea","Selevkos İmparatorluğu","","","","monogram","","","Radiate, diademed head of Antiochus IV right","B A","Grape cluster","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1497","Seleucid Coins (part 2) 1497","sc.1.1497","","-169","-168","IV. Antiokhos Epiphanēs","Zeus Ammon||Zeus","Denomination A (quadruple)","","","Tunç","Uncertain value","","Mısır","Selevkos İmparatorluğu","","","","","","","Diademed and horned head of Zeus Ammon right","B A","Two eagles with closed wings standing left on two thunderbolts","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1498","Seleucid Coins (part 2) 1498","sc.1.1498","","-169","-168","IV. Antiokhos Epiphanēs","İsis","Denomination B (double)","","","Tunç","Uncertain value","","Mısır","Selevkos İmparatorluğu","","","","","","","Isis head right, crowned with grain","B A","Eagle with spread wings standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1499","Seleucid Coins (part 2) 1499","sc.1.1499","","-168","-164","IV. Antiokhos Epiphanēs","Zeus","Denomination B (double)","","","Tunç","Antiochia ad Callirhoem","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","monogram||CW","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram||CW","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1500","Seleucid Coins (part 2) 1500","sc.1.1500","","-168","-164","IV. Antiokhos Epiphanēs","Zeus","Denomination C (unit)","","","Tunç","Antiochia ad Callirhoem","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","monogram||palm branch||ΒΡ||CW","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram||ΒΡ||CW","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1501","Seleucid Coins (part 2) 1501","sc.1.1501","","-168","-164","IV. Antiokhos Epiphanēs","","Denomination D (half)","","","Tunç","Antiochia ad Callirhoem","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1502","Seleucid Coins (part 2) 1502","sc.1.1502","","-168","-164","IV. Antiokhos Epiphanēs","Zeus","Tetrachalkon","","","Tunç","Nisibis","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","ΔΙ||Μ||ΣΑ||ΛP?||ΕΡ||?||ΑΛ||monogram||ΔΕ||ΘΣ||ΣΩ||ΜΥΜΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ||?||ΣΩ||monogram","Μ||?||monogram||ΔΕ","","","","","","","","","","","","","","","","","","","ΣΑ||ΛP?||ΕΡ||ΑΛ||?||monogram||ΘΣ||ΜΥΜΕ","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1503","Seleucid Coins (part 2) 1503","sc.1.1503","","-168","-164","IV. Antiokhos Epiphanēs","Nike","Dichalkon","","","Tunç","Nisibis","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","ΔΙ||?||monogram||Μ||ΘΕ||ΜΑ||ΑΠ||ΣΩ||ΚΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","ΔΙ||?||ΜΑ","?||Μ||monogram||ΣΩ","","","","","","","","","","","","","","","","","","","monogram||ΘΕ||ΑΠ||ΚΕ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1504","Seleucid Coins (part 2) 1504","sc.1.1504","","-168","-164","IV. Antiokhos Epiphanēs","Apollon","Chalkous","","","Tunç","Nisibis","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","monogram||?||ΣΑ||ΟΠ||Χ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nude Apollo standing right, holding bow extended before body and drawing arrow from quiver on back","","","","","monogram||ΣΑ||?","?||monogram||Χ","","","","","","","","","","","","","","","","","","","ΟΠ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1505","Seleucid Coins (part 2) 1505","sc.1.1505","","-175","-164","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","monogram||Helios bust","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Helios bust","","Helios bust","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1506","Seleucid Coins (part 2) 1506","sc.1.1506","","-175","-164","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1507","Seleucid Coins (part 2) 1507","sc.1.1507","","-175","-172","IV. Antiokhos Epiphanēs","Apollon||Tike","Denomination C (unit)","","","Tunç","Seleuceia ad Tigrim","","Mesopotamia","Selevkos İmparatorluğu","","","","monogram","","","Laureate head of Apollo facing three quarters right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Agathe Tyche standing left, wearing calathus, holding phiale and cornucopia","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1508","Seleucid Coins (part 2) 1508","sc.1.1508","","-173","-164","IV. Antiokhos Epiphanēs","Nike","Tetrachalkon","","","Tunç","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess with polos seated on high-backed throne left, holding Nike and sometimes scepter, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1509","Seleucid Coins (part 2) 1509","sc.1.1509","","-173","-164","IV. Antiokhos Epiphanēs","Nike","Dichalkon","","","Tunç","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess with polos seated on high-backed throne left, holding Nike and sometimes scepter, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1510","Seleucid Coins (part 2) 1510","sc.1.1510","","-173","-164","IV. Antiokhos Epiphanēs","Nike","Chalkous","","","Tunç","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess with polos seated on high-backed throne left, holding Nike and sometimes scepter, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1511","Seleucid Coins (part 2) 1511","sc.1.1511","","-173","-164","IV. Antiokhos Epiphanēs","Nike","Hemichalkon","","","Tunç","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess with polos seated on high-backed throne left, holding Nike and sometimes scepter, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1512","Seleucid Coins (part 2) 1512","sc.1.1512","","-175","-172","IV. Antiokhos Epiphanēs","Nike","Denomination C (unit)","","","Tunç","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus IV right, star above diadem","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1513","Seleucid Coins (part 2) 1513","sc.1.1513","","-173","-164","IV. Antiokhos Epiphanēs","Nike","Denomination A (quadruple)","","","Tunç","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1514","Seleucid Coins (part 2) 1514","sc.1.1514","","-173","-164","IV. Antiokhos Epiphanēs","Nike","Denomination B (double)","","","Tunç","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","ΔΙ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","ΔΙ||monogram","monogram||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
