"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.807d","Seleucid Coins (part 1) 807d","sc.1.807d","","-246","-226","Seleucus II Callinicus","اپالو","Tetradrachm","","","چاندی","Ecbatana","Seleucus II Callinicus","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||horse forepart grazing l.||monogram","Η||Δ||Σ||Ω||Χ||Ψ||Κ||Ρ||Ι","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||horse forepart grazing l.","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:36:42Z"
"http://numismatics.org/sco/id/sc.1.809.1","Seleucid Coins (part 1) 809.1","sc.1.809.1","","-246","-226","Seleucus II Callinicus","اپالو","Stater","","","سونا","Ecbatana","Seleucus II Callinicus","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||Ο||http://numismatics.org/symbolimages/sco/monogram.houghton.495.svg|Houghton Monogram 495||horse forepart grazing l.","Α||Ρ||Ν||Κ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||Ο||http://numismatics.org/symbolimages/sco/monogram.houghton.495.svg|Houghton Monogram 495||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:43Z"
"http://numismatics.org/sco/id/sc.1.606a","Seleucid Coins (part 1) 606a","sc.1.606a","http://numismatics.org/sco/id/sc.1.606","-261","-246","اینتی اوکس دؤم","اپالو","Stater","","","سونا","Ecbatana","اینتی اوکس دؤم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||horse forepart grazing l.","Α||Τ||Ρ||Ο","","Diademed head of Antiochus II right, of crude style","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:30Z"
"http://numismatics.org/sco/id/sc.1.606b","Seleucid Coins (part 1) 606b","sc.1.606b","http://numismatics.org/sco/id/sc.1.606","-261","-246","اینتی اوکس دؤم","اپالو","Stater","","","سونا","Ecbatana","اینتی اوکس دؤم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||horse forepart grazing l.","Α||Τ||Ρ||Π||Μ||Χ","","Diademed head of Antiochus II (?) right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:30Z"
"http://numismatics.org/sco/id/sc.1.420a","Seleucid Coins (part 1) 420a","sc.1.420a","http://numismatics.org/sco/id/sc.1.420","-278","-261","Antiochus I Soter","اپالو","Denomination D (half)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.","Η||Δ||Σ||Ω||Τ||Λ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
"http://numismatics.org/sco/id/sc.1.420b","Seleucid Coins (part 1) 420b","sc.1.420b","http://numismatics.org/sco/id/sc.1.420","-278","-261","Antiochus I Soter","اپالو","Denomination A (quadruple)||Denomination B (double)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||horse forepart grazing l.","Η||Δ||Σ||Ω||Α||Τ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
"http://numismatics.org/sco/id/sc.1.419c","Seleucid Coins (part 1) 419c","sc.1.419c","http://numismatics.org/sco/id/sc.1.419","-278","-261","Antiochus I Soter","اپالو","Denomination C (unit)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||horse forepart grazing l.","Η||Δ||Σ||Ω||Α||Τ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
"http://numismatics.org/sco/id/sc.1.419a","Seleucid Coins (part 1) 419a","sc.1.419a","http://numismatics.org/sco/id/sc.1.419","-278","-261","Antiochus I Soter","اپالو","Denomination C (unit)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.","Η||Δ||Σ||Ω||Τ||Λ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.600.svg|Houghton Monogram 600||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:19Z"
"http://numismatics.org/sco/id/sc.1.419b","Seleucid Coins (part 1) 419b","sc.1.419b","http://numismatics.org/sco/id/sc.1.419","-278","-261","Antiochus I Soter","اپالو","Denomination C (unit)","","","کانسی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.281_3.svg|Houghton Monogram 281.3||horse forepart grazing l.","Η||Δ||Σ||Ω||Μ||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.281_3.svg|Houghton Monogram 281.3||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:20Z"
"http://numismatics.org/sco/id/sc.1.409.2a","Seleucid Coins (part 1) 409.2a","sc.1.409.2a","http://numismatics.org/sco/id/sc.1.409.2","-278","-261","Antiochus I Soter","اپالو","Tetradrachm","","","چاندی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.484_2.svg|Houghton Monogram 484.2||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Χ||Α||Υ||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.484_2.svg|Houghton Monogram 484.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:11Z"
"http://numismatics.org/sco/id/sc.1.409.2b","Seleucid Coins (part 1) 409.2b","sc.1.409.2b","http://numismatics.org/sco/id/sc.1.409.2","-278","-261","Antiochus I Soter","اپالو","Tetradrachm","","","چاندی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.102.svg|Houghton Monogram 102||horse forepart grazing l.","Η||Δ||Σ||Ω||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.102.svg|Houghton Monogram 102||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:12Z"
"http://numismatics.org/sco/id/sc.1.409.2c","Seleucid Coins (part 1) 409.2c","sc.1.409.2c","http://numismatics.org/sco/id/sc.1.409.2","-278","-261","Antiochus I Soter","اپالو","Tetradrachm","","","چاندی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||horse forepart grazing l.","Η||Δ||Σ||Ω||Μ||Ε||Ρ||Υ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:13Z"
"http://numismatics.org/sco/id/sc.1.409.2g","Seleucid Coins (part 1) 409.2g","sc.1.409.2g","http://numismatics.org/sco/id/sc.1.409.2","-278","-261","Antiochus I Soter","اپالو","Tetradrachm","","","چاندی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||horse forepart grazing l.","Η||Δ||Σ||Ω||Α||Τ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:15Z"
"http://numismatics.org/sco/id/sc.1.607a","Seleucid Coins (part 1) 607a","sc.1.607a","http://numismatics.org/sco/id/sc.1.607","-261","-246","آنتیوخوس سوم","اپالو","Tetradrachm","","","چاندی","Ecbatana","اینتی اوکس دؤم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||http://numismatics.org/symbolimages/sco/monogram.houghton.106_2.svg|Houghton Monogram 106.2||horse forepart grazing l.","Η||Δ||Σ||Ω||Α||Τ||Ο","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||http://numismatics.org/symbolimages/sco/monogram.houghton.106_2.svg|Houghton Monogram 106.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:33Z"
"http://numismatics.org/sco/id/sc.1.607b","Seleucid Coins (part 1) 607b","sc.1.607b","http://numismatics.org/sco/id/sc.1.607","-261","-246","اینتی اوکس دؤم","اپالو","Tetradrachm","","","چاندی","Ecbatana","اینتی اوکس دؤم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Ρ||Μ||Α||Τ||Χ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:33Z"
"http://numismatics.org/sco/id/sc.1.607c","Seleucid Coins (part 1) 607c","sc.1.607c","http://numismatics.org/sco/id/sc.1.607","-261","-246","اینتی اوکس دؤم","اپالو","Tetradrachm","","","چاندی","Ecbatana","اینتی اوکس دؤم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_5.svg|Houghton Monogram 242.5||horse forepart grazing l.","Η||Δ||Σ||Ω||Κ||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_5.svg|Houghton Monogram 242.5||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:33Z"
"http://numismatics.org/sco/id/sc.1.607d","Seleucid Coins (part 1) 607d","sc.1.607d","http://numismatics.org/sco/id/sc.1.607","-261","-246","اینتی اوکس دؤم","اپالو","Tetradrachm","","","چاندی","Ecbatana","اینتی اوکس دؤم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.361.svg|Houghton Monogram 361||horse forepart grazing l.","Η||Δ||Σ||Ω||Ν||Ρ||Α||Κ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.361.svg|Houghton Monogram 361||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:34Z"
"http://numismatics.org/sco/id/sc.1.607e","Seleucid Coins (part 1) 607e","sc.1.607e","http://numismatics.org/sco/id/sc.1.607","-261","-246","اینتی اوکس دؤم","اپالو","Tetradrachm","","","چاندی","Ecbatana","اینتی اوکس دؤم","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.329_1.svg|Houghton Monogram 329.1||horse forepart grazing l.","Η||Δ||Σ||Ω||Μ||Υ||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.329_1.svg|Houghton Monogram 329.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:35Z"
"http://numismatics.org/sco/id/sc.1.409.2d","Seleucid Coins (part 1) 409.2d","sc.1.409.2d","http://numismatics.org/sco/id/sc.1.409.2","-278","-261","Antiochus I Soter","اپالو","Tetradrachm","","","چاندی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.51.svg|Houghton Monogram 51||horse forepart grazing l.","Η||Δ||Σ||Ω||Α||Ρ||Ο||Λ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.51.svg|Houghton Monogram 51||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:13Z"
"http://numismatics.org/sco/id/sc.1.409.2e","Seleucid Coins (part 1) 409.2e","sc.1.409.2e","http://numismatics.org/sco/id/sc.1.409.2","-278","-261","Antiochus I Soter","اپالو","Tetradrachm","","","چاندی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.402_2.svg|Houghton Monogram 402.2||http://numismatics.org/symbolimages/sco/monogram.houghton.402_1.svg|Houghton Monogram 402.1||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.402_2.svg|Houghton Monogram 402.2||http://numismatics.org/symbolimages/sco/monogram.houghton.402_1.svg|Houghton Monogram 402.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:13Z"
"http://numismatics.org/sco/id/sc.1.409.2f","Seleucid Coins (part 1) 409.2f","sc.1.409.2f","http://numismatics.org/sco/id/sc.1.409.2","-278","-261","Antiochus I Soter","اپالو","Tetradrachm","","","چاندی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.25_2.svg|Houghton Monogram 25.2||horse forepart grazing l.","Η||Δ||Σ||Ω||Α||Κ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.25_2.svg|Houghton Monogram 25.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:14Z"
"http://numismatics.org/sco/id/sc.1.409.1a","Seleucid Coins (part 1) 409.1a","sc.1.409.1a","http://numismatics.org/sco/id/sc.1.409.1","-278","-261","Antiochus I Soter","اپالو","Tetradrachm","","","چاندی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.408.svg|Houghton Monogram 408||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Α||Ρ||Υ||Τ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.408.svg|Houghton Monogram 408||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:11Z"
"http://numismatics.org/sco/id/sc.1.409.1b","Seleucid Coins (part 1) 409.1b","sc.1.409.1b","http://numismatics.org/sco/id/sc.1.409.1","-278","-261","Antiochus I Soter","اپالو","Tetradrachm","","","چاندی","Ecbatana","Antiochus I Soter","Media","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Χ||Α||Υ||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:11Z"
