"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1802","Seleucid Coins (part 2) 1802","sc.1.1802","","-149","-147","Alexander I. Balas","Zeus","Denomination C (unit)","","","Bronze","Seleukia Pieria","","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Alexander I right","AΠAMEΩN","Zeus standing left, resting foot on pile of arms, holding Corinthian helmet and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1807","Seleucid Coins (part 2) 1807","sc.1.1807","","-150","-148","Alexander I. Balas","Poseidon||Zeus","Denomination C (unit)","","","Bronze","Latakia","Alexander I. Balas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣ||monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","ΙΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1810","Seleucid Coins (part 2) 1810","sc.1.1810","","-149","-148","Alexander I. Balas","Athene||Nike","Denomination C (unit)","","","Bronze","Kyrrhos","Alexander I. Balas","Cyrrhestica","Seleukidenreich","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right","KYPPHΣTΩN","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","monogram","","ΔΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1810A","Seleucid Coins (part 2) 1810A","sc.1.1810A","","-149","-148","Alexander I. Balas","Athene||Nike","Denomination C (unit)","","","Bronze","Kyrrhos","Alexander I. Balas","Cyrrhestica","Seleukidenreich","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right","KYPPHΣTΩN","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","monogram","","ΔΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1814","Seleucid Coins (part 2) 1814","sc.1.1814","","-152","-146","Alexander I. Balas","","Denomination C (unit)","","","Bronze","Uncertain Mint 89","Alexander I. Balas","Syria","Seleukidenreich","","","","horizontal club||horizontal anchor||?","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Prow of galley left","","horizontal anchor||?","","","","","","","","","","","","","","","","","","","","","horizontal club","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1816","Seleucid Coins (part 2) 1816","sc.1.1816","","-152","-146","Alexander I. Balas","Apollon","Denomination C (unit)||Denomination D (half)","","","Bronze","Uncertain Mint 90","Alexander I. Balas","Syria","Seleukidenreich","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1826","Seleucid Coins (part 2) 1826","sc.1.1826","","-151","-149","Alexander I. Balas","Astarte","Denomination C (unit)","","","Bronze","Beirut","Alexander I. Balas","Phoenicia","Seleukidenreich","","","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Astarte standing left on prow, holding tiller with right hand and resting left elbow on rudder","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1844","Seleucid Coins (part 2) 1844","sc.1.1844","","-150","-149","Alexander I. Balas","Nike","Denomination C (unit)","","","Bronze","Akkon","Alexander I. Balas||Kleopatra Thea","Phoenicia","Seleukidenreich","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike advancing right, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1848","Seleucid Coins (part 2) 1848","sc.1.1848","","-149","-145","Alexander I. Balas","","Denomination C (unit)","","","Bronze","Aschkelon","Alexander I. Balas","Judaea","Seleukidenreich","","","","","","","Diademed head of Alexander I right","BA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1850","Seleucid Coins (part 2) 1850","sc.1.1850","","-150","-146","Alexander I. Balas","Zeus","Denomination C (unit)","","","Bronze","Marissa","Alexander I. Balas","Judaea","Seleukidenreich","","","","ΔΗ||monogram||ΔΗΛΜ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ||monogram||ΔΗΛΜ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1852","Seleucid Coins (part 2) 1852","sc.1.1852","","-150","-146","Alexander I. Balas","Apollon","Denomination C (unit)","","","Bronze","Gaza","Alexander I. Balas","Judaea","Seleukidenreich","","","","ΓΑΖ","","","Diademed head of Alexander I right","BACΙΛΕ AΛE","Nude Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΓΑΖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1860","Seleucid Coins (part 2) 1860","sc.1.1860","","-150","-149","Alexander I. Balas","Nike","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","Alexander I. Balas||Kleopatra Thea","Mesopotamia","Seleukidenreich","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Nike standing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1861","Seleucid Coins (part 2) 1861","sc.1.1861","","-150","-149","Alexander I. Balas","Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","Alexander I. Balas||Kleopatra Thea","Mesopotamia","Seleukidenreich","","","","","","","Jugaete busts right of Alexander I in foreground, diademed, and Cleopatra Thea behind, veiled and diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1862","Seleucid Coins (part 2) 1862","sc.1.1862","","-152","-145","Alexander I. Balas","Nike||Zeus","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","Alexander I. Balas","Mesopotamia","Seleukidenreich","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1863","Seleucid Coins (part 2) 1863","sc.1.1863","","-152","-145","Alexander I. Balas","","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","Alexander I. Balas","Mesopotamia","Seleukidenreich","","","","","","","Radiate and diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Winged thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1874","Seleucid Coins (part 2) 1874","sc.1.1874","","-150","-147","Alexander I. Balas","","Denomination C (unit)","","","Silber","Ekbatana","Alexander I. Balas","Media","Seleukidenreich","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1877","Seleucid Coins (part 2) 1877","sc.1.1877","","-150","-147","Alexander I. Balas","","Denomination C (unit)","","","Silber","Ekbatana","Alexander I. Balas","Media","Seleukidenreich","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1914","Seleucid Coins (part 2) 1914","sc.1.1914","","-146","-145","Demetrios II.","Artemis","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monograms||monogram","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1921","Seleucid Coins (part 2) 1921","sc.1.1921","","-146","-145","Demetrios II.","Apollon","Denomination C (unit)","","","Bronze","Uncertain Mint 94","","Syria","Seleukidenreich","","","","ΖΞΡ||ΣΙ||monogram","","","Laureate head of Apollo right, with stringy locks on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY","Filleted cornucopiae oriented to right","","","","","","","ΖΞΡ||ΣΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1922","Seleucid Coins (part 2) 1922","sc.1.1922","","-146","-145","Demetrios II.","Tyche","Denomination C (unit)","","","Bronze","Uncertain Mint 94","","Syria","Seleukidenreich","","","","monogram||ΗΞΡ","","","Head of Tyche right, wearing calathus, hair rolled, long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted cornucopiae oriented to right","","","","","","","monogram||ΗΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1923","Seleucid Coins (part 2) 1923","sc.1.1923","","-146","-143","Demetrios II.","Tyche","Denomination C (unit)","","","Bronze","Uncertain Mint 94","","Syria","Seleukidenreich","","","","monogram","","","Head of Tyche right, wearing calathus, hair rolled, long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1928","Seleucid Coins (part 2) 1928","sc.1.1928","","-145","-143","Demetrios II.","","Denomination C (unit)","","","Bronze","Seleukia Pieria","Demetrios II.","Seleucis and Pieria","Seleukidenreich","","","","Ε||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","Ε||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1932","Seleucid Coins (part 2) 1932","sc.1.1932","","-145","-143","Demetrios II.","Poseidon","Denomination C (unit)","","","Bronze","Latakia","Demetrios II.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Poseidon standing left, holding uncertain attribute and resting on trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1938","Seleucid Coins (part 2) 1938","sc.1.1938","","-145","-138","Demetrios II.","","Denomination C (unit)","","","Bronze","Pentalpha Mint","Demetrios II.","","Seleukidenreich","","","","pentalpha||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","pentalpha||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1941","Seleucid Coins (part 2) 1941","sc.1.1941","","-145","-138","Demetrios II.","Apollon","Denomination C (unit)","","","Bronze","Uncertain Mint 96","Demetrios II.","","Seleukidenreich","","","","?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1947","Seleucid Coins (part 2) 1947","sc.1.1947","","-145","-138","Demetrios II.","Apollon","Denomination C (unit)","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","monogram||palm branch","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1948","Seleucid Coins (part 2) 1948","sc.1.1948","","-145","-138","Demetrios II.","Apollon","Denomination C (unit)","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1949","Seleucid Coins (part 2) 1949","sc.1.1949","","-145","-138","Demetrios II.","","Denomination C (unit)","","","Bronze","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tongs","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1950","Seleucid Coins (part 2) 1950","sc.1.1950","","-145","-138","Demetrios II.","","Denomination C (unit)","","","Bronze","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tongs","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1951","Seleucid Coins (part 2) 1951","sc.1.1951","","-145","-138","Demetrios II.","","Denomination C (unit)","","","Bronze","Tripoli (Libanon)","Demetrios II.","Phoenicia","Seleukidenreich","","","","","","","Diademed head of Demetrius II right","TPIΠOΛITΩN","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1969","Seleucid Coins (part 2) 1969","sc.1.1969","","-145","-144","Demetrios II.","","Denomination C (unit)","","","Bronze","Tyros","Demetrios II.","Phoenicia","Seleukidenreich","","","","ΗΞΡ||LΘΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ||LΘΞΡ","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1975","Seleucid Coins (part 2) 1975","sc.1.1975","","-142","-141","Demetrios II.","","Denomination C (unit)","","","Bronze","Gaza","Demetrios II.","Judaea","Seleukidenreich","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1981","Seleucid Coins (part 2) 1981","sc.1.1981","","-145","-139","Demetrios II.","Nike","Denomination C (unit)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||ΕΥ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Nike standing left, extending wreath through epithet","","","","","","","Η||ΕΥ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1982","Seleucid Coins (part 2) 1982","sc.1.1982","","-145","-139","Demetrios II.","","Denomination C (unit)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||ΕΥ||monogram","","","Diademed head of Demetrius II right, with short beard(?)","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","","","","Η","","","","","","","","","","","","","","","","","ΕΥ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1987","Seleucid Coins (part 2) 1987","sc.1.1987","","-145","-141","Demetrios II.","Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","Demetrios II.","Mesopotamia","Seleukidenreich","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2007","Seleucid Coins (part 2) 2007","sc.1.2007","","-143","-142","Antiochos VI.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Antiochos VI.","Seleucis and Pieria","Seleukidenreich","","","","cornucopiae||ΣΤΑ||palm branch||star","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, foreleg raised, broken spear in mouth","","cornucopiae||palm branch||star","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017","Seleucid Coins (part 2) 2017","sc.1.2017","","-145","-144","Antiochos VI.","","Denomination C (unit)","","","Bronze","Chalcis ad Belum","Antiochos VI.","Chalcidice","Seleukidenreich","","","","palm branch||ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2019","Seleucid Coins (part 2) 2019","sc.1.2019","","-144","-142","Antiochos VI.","","Denomination C (unit)","","","Bronze","Unsicherer Wert","Antiochos VI.","Syrien","Seleukidenreich","","","","","","","Forepart of panther right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Inscription within ivy wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2021","Seleucid Coins (part 2) 2021","sc.1.2021","","-142","-141","Antiochos VI.","Isis","Denomination C (unit)","","","Bronze","Byblos","Antiochos VI.","Phoenicia","Seleukidenreich","","","","","","","Radiate and diademed head of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2024","Seleucid Coins (part 2) 2024","sc.1.2024","","-144","-141","Antiochos VI.","Nike","Denomination C (unit)","","","Bronze","Akkon","Antiochos VI.","Phoenicia","Seleukidenreich","","","","monogram||Ε","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Nike standing left, crowning epithets with wreath and holding palm branch","","","","","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2028","Seleucid Coins (part 2) 2028","sc.1.2028","","-144","-141","Antiochos VI.","Apollon||Tyche","Denomination C (unit)","","","Bronze","Marissa","","Judaea","Seleukidenreich","","","","ΗΔΛΜ||ΗΔ||wreath","","","Laureate head of Apollo right, hair knotted at back, wavy locks escaping down neck","BAΣΙΛΕΩΣ ANTIOXOY","Tyche standing right in profile, extending right hand with phiale (?) and holding cornucopiae over shoulder","","","","","","","ΗΔΛΜ||ΗΔ||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2034","Seleucid Coins (part 2) 2034","sc.1.2034","","-142","-138","Diodotos Tryphon","","Denomination B (double)||Denomination C (unit)","","","Bronze","Antiochia am Orontes","Diodotos Tryphon","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2036","Seleucid Coins (part 2) 2036","sc.1.2036","","-142","-138","Diodotos Tryphon","","Denomination B (double)||Denomination C (unit)","","","Bronze","Antiochia am Orontes","Diodotos Tryphon","Seleucis and Pieria","Seleukidenreich","","","","pilei","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","pilei","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2039","Seleucid Coins (part 2) 2039","sc.1.2039","","-142","-138","Diodotos Tryphon","","Denomination B (double)||Denomination C (unit)","","","Bronze","Uncertain Mint 100","Diodotos Tryphon","Syria","Seleukidenreich","","","","ΑΣΚ","","","Diademed head of Tryphon right, of restrained style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","ΑΣΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2040","Seleucid Coins (part 2) 2040","sc.1.2040","","-142","-138","Diodotos Tryphon","","Denomination B (double)||Denomination C (unit)","","","Bronze","Uncertain Mint 100","Diodotos Tryphon","Syria","Seleukidenreich","","","","ΑΣ||ΑΣΚ","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","ΑΣ||ΑΣΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2041","Seleucid Coins (part 2) 2041","sc.1.2041","","-142","-138","Diodotos Tryphon","","Denomination B (double)||Denomination C (unit)","","","Bronze","Unsicherer Wert","Diodotos Tryphon","Syrien","Seleukidenreich","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Wild goat's horn flanked by pilei surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2068","Seleucid Coins (part 2) 2068","sc.1.2068","","-139","-138","Antiochos VII.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΔΟΡ||ΓΠΡ||monogram||ΗΟΡ||cornucopiae||ΘΟΡ||ΠΡ||ΑΠΡ||aphlaston||ΒΠΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||cornucopiae||aphlaston","","","","","","","","","","","","","","","","","","","ΔΟΡ||ΓΠΡ||ΗΟΡ||ΘΟΡ||ΠΡ||ΑΠΡ||ΒΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2071","Seleucid Coins (part 2) 2071","sc.1.2071","","-132","-131","Antiochos VII.","Eros||Isis","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΑΠΡ","","","Winged bust of Eros right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2072","Seleucid Coins (part 2) 2072","sc.1.2072","","-130","-129","Antiochos VII.","Eros||Isis","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Winged bust of Eros right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress above inverted crescent","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
