"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.2149.6","Seleucid Coins (part 2) 2149.6","sc.1.2149.6","","-130","-80","","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α||Γ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2149.7","Seleucid Coins (part 2) 2149.7","sc.1.2149.7","","-130","-80","","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2149.8","Seleucid Coins (part 2) 2149.8","sc.1.2149.8","","-100","-85","Аріарат IX","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α||Β","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Α","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2150.1","Seleucid Coins (part 2) 2150.1","sc.1.2150.1","","-100","-85","Аріарат VIII||Аріарат IX","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α||Τ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2150.2","Seleucid Coins (part 2) 2150.2","sc.1.2150.2","","-100","-62","Аріарат VIII||Аріобарзан I Філоромей","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α||Τ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2150.3","Seleucid Coins (part 2) 2150.3","sc.1.2150.3","","-100","-95","Аріарат VIII","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α||ΤΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","ΤΙ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.64b","Seleucid Coins (part 1) 64b","sc.1.64b","http://numismatics.org/sco/id/sc.1.65","-294","-281","Селевк I Нікатор","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Uncertain value","","Межиріччя","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_1.svg|Houghton Monogram 266.1","Μ||Θ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_1.svg|Houghton Monogram 266.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:05Z"
"http://numismatics.org/sco/id/sc.1.2150.4","Seleucid Coins (part 2) 2150.4","sc.1.2150.4","http://numismatics.org/sco/id/sc.1.2150","-95","-62","Аріобарзан I Філоромей","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2150.5","Seleucid Coins (part 2) 2150.5","sc.1.2150.5","http://numismatics.org/sco/id/sc.1.2150","-95","-62","Аріарат IX||Аріобарзан I Філоромей","Афіна||Ніке","Тетрадрахма","","","Срібло","Uncertain value","Антіох VII","Каппадокія","Держава Селевкідів","Антіох VII","","","monogram||Α||Τ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.64a","Seleucid Coins (part 1) 64a","sc.1.64a","http://numismatics.org/sco/id/sc.1.64","-294","-281","Селевк I Нікатор","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Uncertain value","","Межиріччя","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","Μ||Θ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:04Z"
