"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.582.1a","Seleucid Coins (part 1) 582.1a","sc.1.582.1a","http://numismatics.org/sco/id/sc.1.582.1","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 31","Antiochus II","Mesopotamia","Seleucidische rijk","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","Δ||Ι||Ε||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:12Z"
"http://numismatics.org/sco/id/sc.1.582.1b","Seleucid Coins (part 1) 582.1b","sc.1.582.1b","http://numismatics.org/sco/id/sc.1.582.1","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 31","Antiochus II","Mesopotamia","Seleucidische rijk","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.234.svg|Houghton Monogram 234","Δ||Ι||Κ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.234.svg|Houghton Monogram 234","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:12Z"
"http://numismatics.org/sco/id/sc.1.582.1c","Seleucid Coins (part 1) 582.1c","sc.1.582.1c","http://numismatics.org/sco/id/sc.1.582.1","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 31","Antiochus II","Mesopotamia","Seleucidische rijk","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","Δ||Ι||Θ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:13Z"
"http://numismatics.org/sco/id/sc.1.117.2a","Seleucid Coins (part 1) 117.2a","sc.1.117.2a","http://numismatics.org/sco/id/sc.1.117.2","-300","-295","Seleucus I Nicator","Herakles||Zeus","Tetradrachme","","","Zilver","Seleucia on the Tigris I","","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Μ||Π||Α||Ρ||Ο||Δ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.1023.4a","Seleucid Coins (part 1) 1023.4a","sc.1.1023.4a","http://numismatics.org/sco/id/sc.1.1023.4","-197","-187","Antiochus III de Grote","Apollon","Drachme","","","Zilver","Soloi","Antiochus III de Grote","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Δ||Ι||Α||Ρ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1023.4b","Seleucid Coins (part 1) 1023.4b","sc.1.1023.4b","http://numismatics.org/sco/id/sc.1.1023.4","-197","-187","Antiochus III de Grote","Apollon","Drachme","","","Zilver","Soloi","Antiochus III de Grote","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||ΟΝ","Δ||Ι","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1021.4b","Seleucid Coins (part 1) 1021.4b","sc.1.1021.4b","http://numismatics.org/sco/id/sc.1.1021.4","-197","-187","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Soloi","Antiochus III de Grote","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||ΟΝ","Δ||Ι","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1021.3","Seleucid Coins (part 1) 1021.3","sc.1.1021.3","http://numismatics.org/sco/id/sc.1.1021","-197","-187","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Soloi","Antiochus III de Grote","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ι||Π||Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1021.4a","Seleucid Coins (part 1) 1021.4a","sc.1.1021.4a","http://numismatics.org/sco/id/sc.1.1021.4","-197","-187","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Soloi","Antiochus III de Grote","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Δ||Ι||Α||Ρ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1023.3","Seleucid Coins (part 1) 1023.3","sc.1.1023.3","http://numismatics.org/sco/id/sc.1.1023","-197","-187","Antiochus III de Grote","Apollon","Drachme","","","Zilver","Soloi","Antiochus III de Grote","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","Δ||Ι","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.495.2c","Seleucid Coins (part 1) 495.2c","sc.1.495.2c","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Aegae","Antiochus I Soter","Aeolis","Seleucidische rijk","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Μ||Υ||Θ||Δ||Ι","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.495.2d","Seleucid Coins (part 1) 495.2d","sc.1.495.2d","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Aegae","Antiochus I Soter","Aeolis","Seleucidische rijk","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Μ||Υ||Θ||Δ||Ι","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.117.1c","Seleucid Coins (part 1) 117.1c","sc.1.117.1c","http://numismatics.org/sco/id/sc.1.117.1","-300","-295","Seleucus I Nicator","Herakles||Zeus","Tetradrachme","","","Zilver","Seleucia on the Tigris I","","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_3.svg|Houghton Monogram 104.3","Μ||Π||Α||Ρ||Ο||Δ||Ι||Ν","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_3.svg|Houghton Monogram 104.3","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.892.1","Seleucid Coins (part 1) 892.1","sc.1.892.1","http://numismatics.org/sco/id/sc.1.892","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 47","Antiochus I Soter","","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_1.svg|Houghton Monogram 59.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Α||Υ||Δ||Ι","","Diademed head of Antiochus I right, idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_1.svg|Houghton Monogram 59.1","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:38:07Z"
"http://numismatics.org/sco/id/sc.1.922.1b","Seleucid Coins (part 1) 922.1b","sc.1.922.1b","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Seleucus III Ceraunus","Artemis||Apollon","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Ε||Σ||Λ||Α||Ν||Δ||Ι","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.335.3","Seleucid Coins (part 1) 335.3","sc.1.335.3","http://numismatics.org/sco/id/sc.1.335","-278","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Antiochië","Antiochus I Soter","Seleucis and Pieria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Δ||Ι","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:52Z"
