"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.2010.4c","Seleucid Coins (part 2) 2010.4c","sc.1.2010.4c","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.4d","Seleucid Coins (part 2) 2010.4d","sc.1.2010.4d","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.4e","Seleucid Coins (part 2) 2010.4e","sc.1.2010.4e","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.4f","Seleucid Coins (part 2) 2010.4f","sc.1.2010.4f","","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1","Seleucid Coins (part 2) 2011.1","sc.1.2011.1","","-145","-144","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right, with the features of Antiochus IV","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1a","Seleucid Coins (part 2) 2011.1a","sc.1.2011.1a","","-145","-144","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right, with the features of Antiochus IV","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1b","Seleucid Coins (part 2) 2011.1b","sc.1.2011.1b","","-145","-144","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1c","Seleucid Coins (part 2) 2011.1c","sc.1.2011.1c","","-145","-144","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1d","Seleucid Coins (part 2) 2011.1d","sc.1.2011.1d","","-145","-144","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1e","Seleucid Coins (part 2) 2011.1e","sc.1.2011.1e","","-145","-144","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1f","Seleucid Coins (part 2) 2011.1f","sc.1.2011.1f","","-145","-144","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1g","Seleucid Coins (part 2) 2011.1g","sc.1.2011.1g","","-145","-144","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1h","Seleucid Coins (part 2) 2011.1h","sc.1.2011.1h","","-145","-144","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1i","Seleucid Coins (part 2) 2011.1i","sc.1.2011.1i","","-145","-144","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2","Seleucid Coins (part 2) 2011.2","sc.1.2011.2","","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2a","Seleucid Coins (part 2) 2011.2a","sc.1.2011.2a","","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2b","Seleucid Coins (part 2) 2011.2b","sc.1.2011.2b","","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2c","Seleucid Coins (part 2) 2011.2c","sc.1.2011.2c","","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2d","Seleucid Coins (part 2) 2011.2d","sc.1.2011.2d","","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2e","Seleucid Coins (part 2) 2011.2e","sc.1.2011.2e","","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2f","Seleucid Coins (part 2) 2011.2f","sc.1.2011.2f","","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2g","Seleucid Coins (part 2) 2011.2g","sc.1.2011.2g","","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2h","Seleucid Coins (part 2) 2011.2h","sc.1.2011.2h","","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","grape cluster||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2012a","Seleucid Coins (part 2) 2012a","sc.1.2012a","","-144","-143","Antiochos VI","","Drachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","Κ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2012b","Seleucid Coins (part 2) 2012b","sc.1.2012b","","-144","-143","Antiochos VI","","Hémidrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2012c","Seleucid Coins (part 2) 2012c","sc.1.2012c","","-144","-143","Antiochos VI","","Hémidrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2012d","Seleucid Coins (part 2) 2012d","sc.1.2012d","","-144","-143","Antiochos VI","","Hémidrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2012e","Seleucid Coins (part 2) 2012e","sc.1.2012e","","-144","-143","Antiochos VI","","Hémidrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014a","Seleucid Coins (part 2) 2014a","sc.1.2014a","","-144","-143","Antiochos VI","Dionysos","Denomination A (quadruple)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014b","Seleucid Coins (part 2) 2014b","sc.1.2014b","","-144","-143","Antiochos VI","Dionysos","Denomination A (quadruple)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014c","Seleucid Coins (part 2) 2014c","sc.1.2014c","","-144","-143","Antiochos VI","Dionysos","Denomination A (quadruple)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014d","Seleucid Coins (part 2) 2014d","sc.1.2014d","","-144","-143","Antiochos VI","Dionysos","Denomination A (quadruple)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014e","Seleucid Coins (part 2) 2014e","sc.1.2014e","","-144","-143","Antiochos VI","Dionysos","Denomination A (quadruple)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1","Seleucid Coins (part 2) 2015.1","sc.1.2015.1","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1a","Seleucid Coins (part 2) 2015.1a","sc.1.2015.1a","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1b","Seleucid Coins (part 2) 2015.1b","sc.1.2015.1b","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΙΓ||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","ΙΓ","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1c","Seleucid Coins (part 2) 2015.1c","sc.1.2015.1c","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΓΙ||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","ΓΙ","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1d","Seleucid Coins (part 2) 2015.1d","sc.1.2015.1d","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","Ν||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","Ν","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1e","Seleucid Coins (part 2) 2015.1e","sc.1.2015.1e","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1f","Seleucid Coins (part 2) 2015.1f","sc.1.2015.1f","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1g","Seleucid Coins (part 2) 2015.1g","sc.1.2015.1g","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1h","Seleucid Coins (part 2) 2015.1h","sc.1.2015.1h","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1i","Seleucid Coins (part 2) 2015.1i","sc.1.2015.1i","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2","Seleucid Coins (part 2) 2015.2","sc.1.2015.2","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2a","Seleucid Coins (part 2) 2015.2a","sc.1.2015.2a","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2b","Seleucid Coins (part 2) 2015.2b","sc.1.2015.2b","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","palm branch||Γ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","Γ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2c","Seleucid Coins (part 2) 2015.2c","sc.1.2015.2c","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","palm branch||ΓΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΓΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2d","Seleucid Coins (part 2) 2015.2d","sc.1.2015.2d","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2e","Seleucid Coins (part 2) 2015.2e","sc.1.2015.2e","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
