"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1837.1b","Seleucid Coins (part 2) 1837.1b","sc.1.1837.1b","","-148","-147","Alexandre Ier Balas","","Drachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.1c","Seleucid Coins (part 2) 1837.1c","sc.1.1837.1c","","-148","-147","Alexandre Ier Balas","","Drachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.2","Seleucid Coins (part 2) 1837.2","sc.1.1837.2","","-147","-146","Alexandre Ier Balas","","Drachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.2a","Seleucid Coins (part 2) 1837.2a","sc.1.1837.2a","","-147","-146","Alexandre Ier Balas","","Drachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.2b","Seleucid Coins (part 2) 1837.2b","sc.1.1837.2b","","-147","-146","Alexandre Ier Balas","","Drachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837.3","Seleucid Coins (part 2) 1837.3","sc.1.1837.3","","-146","-145","Alexandre Ier Balas","","Drachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1838.1","Seleucid Coins (part 2) 1838.1","sc.1.1838.1","","-149","-148","Alexandre Ier Balas","","Denomination D (half)","","","Bronze","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","Δ||ΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palmier","Δ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1838.2","Seleucid Coins (part 2) 1838.2","sc.1.1838.2","","-149","-148","Alexandre Ier Balas","","Denomination D (half)","","","Bronze","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","C||ΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palmier","C","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1838.3","Seleucid Coins (part 2) 1838.3","sc.1.1838.3","","-149","-148","Alexandre Ier Balas","","Denomination D (half)","","","Bronze","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΖΞ||LΖΞ||Ρ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palmier","ΖΞ||LΖΞ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1814.1","Seleucid Coins (part 2) 1814.1","sc.1.1814.1","","-152","-146","Alexandre Ier Balas","","Denomination C (unit)","","","Bronze","Uncertain Mint 89","Alexandre Ier Balas","Syria","Séleucides","","","","horizontal club","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","horizontal club","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1814.2","Seleucid Coins (part 2) 1814.2","sc.1.1814.2","","-152","-146","Alexandre Ier Balas","","Denomination C (unit)","","","Bronze","Uncertain Mint 89","Alexandre Ier Balas","Syria","Séleucides","","","","horizontal anchor","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Prow of galley left","","horizontal anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1814.3","Seleucid Coins (part 2) 1814.3","sc.1.1814.3","","-152","-146","Alexandre Ier Balas","","Denomination C (unit)","","","Bronze","Uncertain Mint 89","Alexandre Ier Balas","Syria","Séleucides","","","","?","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Prow of galley left","","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1820.1","Seleucid Coins (part 2) 1820.1","sc.1.1820.1","","-148","-147","Alexandre Ier Balas","Athéna","Denomination B (double)","","","Bronze","Orthosia","Alexandre Ier Balas","Phoenicia","Séleucides","","","","LΕΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY EYΠATPEΩN","Athena Promachos advancing right, brandishing thunderbolt and shield","","","","","LΕΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1820.2","Seleucid Coins (part 2) 1820.2","sc.1.1820.2","","-146","-145","Alexandre Ier Balas","Athéna","Denomination B (double)","","","Bronze","Orthosia","Alexandre Ier Balas","Phoenicia","Séleucides","","","","LΖΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY EYΠATPEΩN","Athena Promachos advancing right, brandishing thunderbolt and shield","","","","","LΖΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1822.1","Seleucid Coins (part 2) 1822.1","sc.1.1822.1","","-151","-150","Alexandre Ier Balas","Cronos","Denomination B (double)","","","Bronze","Byblos","Alexandre Ier Balas","Phoenicia","Séleucides","","ΒΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1822.2","Seleucid Coins (part 2) 1822.2","sc.1.1822.2","","-147","-146","Alexandre Ier Balas","Cronos","Denomination B (double)","","","Bronze","Byblos","Alexandre Ier Balas","Phoenicia","Séleucides","","ΕΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.1","Seleucid Coins (part 2) 1824.1","sc.1.1824.1","","-151","-150","Alexandre Ier Balas","","Tétradrachme","","","Argent","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","LΒΞΡ||ΒΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","LΒΞΡ||ΒΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.2","Seleucid Coins (part 2) 1824.2","sc.1.1824.2","","-150","-149","Alexandre Ier Balas","","Tétradrachme","","","Argent","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΓΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","ΓΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.3","Seleucid Coins (part 2) 1824.3","sc.1.1824.3","","-149","-148","Alexandre Ier Balas","","Tétradrachme","","","Argent","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΔΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","ΔΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.4","Seleucid Coins (part 2) 1824.4","sc.1.1824.4","","-147","-146","Alexandre Ier Balas","","Tétradrachme","","","Argent","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","CΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","CΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824.5","Seleucid Coins (part 2) 1824.5","sc.1.1824.5","","-146","-145","Alexandre Ier Balas","","Tétradrachme","","","Argent","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΖΞΡ||monogram||trident","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","ΖΞΡ||monogram","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1825.1","Seleucid Coins (part 2) 1825.1","sc.1.1825.1","","-150","-149","Alexandre Ier Balas","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","ΓΞΡ","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1825.2","Seleucid Coins (part 2) 1825.2","sc.1.1825.2","","-151","-149","Alexandre Ier Balas","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1830.1","Seleucid Coins (part 2) 1830.1","sc.1.1830.1","","-151","-150","Alexandre Ier Balas","","Tétradrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΒΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΒΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1830.2","Seleucid Coins (part 2) 1830.2","sc.1.1830.2","","-150","-149","Alexandre Ier Balas","","Tétradrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΓΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΓΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1830.3","Seleucid Coins (part 2) 1830.3","sc.1.1830.3","","-149","-148","Alexandre Ier Balas","","Tétradrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΔΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΔΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1830.4","Seleucid Coins (part 2) 1830.4","sc.1.1830.4","","-148","-147","Alexandre Ier Balas","","Tétradrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΕΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΕΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1830.5","Seleucid Coins (part 2) 1830.5","sc.1.1830.5","","-147","-146","Alexandre Ier Balas","","Tétradrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","CΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","CΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1831.1","Seleucid Coins (part 2) 1831.1","sc.1.1831.1","","-151","-150","Alexandre Ier Balas","","Didrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΒΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΒΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1831.2","Seleucid Coins (part 2) 1831.2","sc.1.1831.2","","-150","-149","Alexandre Ier Balas","","Didrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΓΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΓΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1831.3","Seleucid Coins (part 2) 1831.3","sc.1.1831.3","","-149","-148","Alexandre Ier Balas","","Didrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΔΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΔΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1831.4","Seleucid Coins (part 2) 1831.4","sc.1.1831.4","","-148","-147","Alexandre Ier Balas","","Didrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΕΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΕΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1831.5","Seleucid Coins (part 2) 1831.5","sc.1.1831.5","","-147","-146","Alexandre Ier Balas","","Didrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","CΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","CΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1832.1","Seleucid Coins (part 2) 1832.1","sc.1.1832.1","","-148","-147","Alexandre Ier Balas","","Tétradrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΕΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΕΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1832.2","Seleucid Coins (part 2) 1832.2","sc.1.1832.2","","-147","-146","Alexandre Ier Balas","","Tétradrachme","","","Argent","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","CΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","CΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1833a","Seleucid Coins (part 2) 1833a","sc.1.1833a","","-151","-146","Alexandre Ier Balas","","Denomination B (double)","","","Bronze","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1833b","Seleucid Coins (part 2) 1833b","sc.1.1833b","","-151","-146","Alexandre Ier Balas","","Denomination B (double)","","","Bronze","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","ΑΠ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1833c","Seleucid Coins (part 2) 1833c","sc.1.1833c","","-151","-146","Alexandre Ier Balas","","Denomination B (double)","","","Bronze","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","ΙΑ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1834","Seleucid Coins (part 2) 1834","sc.1.1834","","-151","-146","Alexandre Ier Balas","Apollon","Denomination E (quarter)","","","Bronze","Sidon","Alexandre Ier Balas","Phoenicia","Séleucides","","","","","","","Diademed head of Alexander I right","BA AΛ ΣI","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.1","Seleucid Coins (part 2) 1835.1","sc.1.1835.1","","-151","-150","Alexandre Ier Balas","","Tétradrachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΒΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΒΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.2","Seleucid Coins (part 2) 1835.2","sc.1.1835.2","","-150","-149","Alexandre Ier Balas","","Tétradrachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.2a","Seleucid Coins (part 2) 1835.2a","sc.1.1835.2a","","-150","-149","Alexandre Ier Balas","","Tétradrachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.2b","Seleucid Coins (part 2) 1835.2b","sc.1.1835.2b","","-150","-149","Alexandre Ier Balas","","Tétradrachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.2c","Seleucid Coins (part 2) 1835.2c","sc.1.1835.2c","","-150","-149","Alexandre Ier Balas","","Tétradrachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3","Seleucid Coins (part 2) 1835.3","sc.1.1835.3","","-149","-148","Alexandre Ier Balas","","Tétradrachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3a","Seleucid Coins (part 2) 1835.3a","sc.1.1835.3a","","-149","-148","Alexandre Ier Balas","","Tétradrachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3b","Seleucid Coins (part 2) 1835.3b","sc.1.1835.3b","","-149","-148","Alexandre Ier Balas","","Tétradrachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3c","Seleucid Coins (part 2) 1835.3c","sc.1.1835.3c","","-149","-148","Alexandre Ier Balas","","Tétradrachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3d","Seleucid Coins (part 2) 1835.3d","sc.1.1835.3d","","-149","-148","Alexandre Ier Balas","","Tétradrachme","","","Argent","Tyr","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
