"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1021.1","Seleucid Coins (part 1) 1021.1","sc.1.1021.1","","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||grape cluster","Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||grape cluster","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1021.2","Seleucid Coins (part 1) 1021.2","sc.1.1021.2","","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.41_9.svg|Houghton Monogram 41.9","Α||Ρ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.41_9.svg|Houghton Monogram 41.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1611.1","Seleucid Coins (part 2) 1611.1","sc.1.1611.1","http://numismatics.org/sco/id/sc.1.1611","-155","-150","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1611.2","Seleucid Coins (part 2) 1611.2","sc.1.1611.2","http://numismatics.org/sco/id/sc.1.1611","-155","-150","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||Α","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1374.1","Seleucid Coins (part 2) 1374.1","sc.1.1374.1","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","monogram||Athena head l.||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1374.2","Seleucid Coins (part 2) 1374.2","sc.1.1374.2","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","monogram||owl||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||owl","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1023.4","Seleucid Coins (part 1) 1023.4","sc.1.1023.4","http://numismatics.org/sco/id/sc.1.1023","-197","-187","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1023.4a","Seleucid Coins (part 1) 1023.4a","sc.1.1023.4a","http://numismatics.org/sco/id/sc.1.1023.4","-197","-187","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Δ||Ι||Α||Ρ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1023.4b","Seleucid Coins (part 1) 1023.4b","sc.1.1023.4b","http://numismatics.org/sco/id/sc.1.1023.4","-197","-187","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||ΟΝ","Δ||Ι","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1374.3","Seleucid Coins (part 2) 1374.3","sc.1.1374.3","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","ΣΑ||owl||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1374.4","Seleucid Coins (part 2) 1374.4","sc.1.1374.4","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","monogram||owl on grapes","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||owl on grapes","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1021.4b","Seleucid Coins (part 1) 1021.4b","sc.1.1021.4b","http://numismatics.org/sco/id/sc.1.1021.4","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||ΟΝ","Δ||Ι","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1024.2a","Seleucid Coins (part 1) 1024.2a","sc.1.1024.2a","http://numismatics.org/sco/id/sc.1.1024.2","-197","-187","Antiohie cel Mare","Apollo||Atena||Nike","Denomination A (quadruple)","","","Bronz","Soli (Pompeiopolis)","","Cilicia","Imperiul Seleucid","","","","Σ","","","Head of Apollo right, hair rolled around face, krobylos behind, two long spiral curls falling forward over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, holding Nike and resting left elbow on shield","","","","","","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1024.2b","Seleucid Coins (part 1) 1024.2b","sc.1.1024.2b","http://numismatics.org/sco/id/sc.1.1024.2","-197","-187","Antiohie cel Mare","Apollo||Atena||Nike","Denomination A (quadruple)","","","Bronz","Soli (Pompeiopolis)","","Cilicia","Imperiul Seleucid","","","","ΔΙ","","","Head of Apollo right, hair rolled around face, krobylos behind, two long spiral curls falling forward over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, holding Nike and resting left elbow on shield","","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1024.3","Seleucid Coins (part 1) 1024.3","sc.1.1024.3","http://numismatics.org/sco/id/sc.1.1024","-197","-187","Antiohie cel Mare","Apollo||Atena||Nike","Denomination A (quadruple)","","","Bronz","Soli (Pompeiopolis)","","Cilicia","Imperiul Seleucid","","","","Δ","","","Head of Apollo right, hair rolled around face, krobylos behind, two long spiral curls falling forward over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, holding Nike and resting left elbow on shield","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1021.3","Seleucid Coins (part 1) 1021.3","sc.1.1021.3","http://numismatics.org/sco/id/sc.1.1021","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ι||Π||Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1021.4","Seleucid Coins (part 1) 1021.4","sc.1.1021.4","http://numismatics.org/sco/id/sc.1.1021","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1021.4a","Seleucid Coins (part 1) 1021.4a","sc.1.1021.4a","http://numismatics.org/sco/id/sc.1.1021.4","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Δ||Ι||Α||Ρ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.1023.1","Seleucid Coins (part 1) 1023.1","sc.1.1023.1","http://numismatics.org/sco/id/sc.1.1023","-197","-187","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68","Α||Ψ||Τ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1","http://numismatics.org/symbolimages/sco/monogram.houghton.68.svg|Houghton Monogram 68","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1023.2","Seleucid Coins (part 1) 1023.2","sc.1.1023.2","http://numismatics.org/sco/id/sc.1.1023","-197","-187","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1023.3","Seleucid Coins (part 1) 1023.3","sc.1.1023.3","http://numismatics.org/sco/id/sc.1.1023","-197","-187","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Soli (Pompeiopolis)","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","Δ||Ι","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1024.1","Seleucid Coins (part 1) 1024.1","sc.1.1024.1","http://numismatics.org/sco/id/sc.1.1024","-197","-187","Antiohie cel Mare","Apollo||Atena||Nike","Denomination A (quadruple)","","","Bronz","Soli (Pompeiopolis)","","Cilicia","Imperiul Seleucid","","","","","","","Head of Apollo right, hair rolled around face, krobylos behind, two long spiral curls falling forward over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, holding Nike and resting left elbow on shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1024.2","Seleucid Coins (part 1) 1024.2","sc.1.1024.2","http://numismatics.org/sco/id/sc.1.1024","-197","-187","Antiohie cel Mare","Apollo||Atena||Nike","Denomination A (quadruple)","","","Bronz","Soli (Pompeiopolis)","","Cilicia","Imperiul Seleucid","","","","","","","Head of Apollo right, hair rolled around face, krobylos behind, two long spiral curls falling forward over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, holding Nike and resting left elbow on shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1375.1","Seleucid Coins (part 2) 1375.1","sc.1.1375.1","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Drahmă","","","Argint","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","monogram||Athena head l.||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.","","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1375.2","Seleucid Coins (part 2) 1375.2","sc.1.1375.2","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Drahmă","","","Argint","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","Athena head l.||ΣΑ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Athena head l.","","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1375.3","Seleucid Coins (part 2) 1375.3","sc.1.1375.3","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Drahmă","","","Argint","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","ΛΙ||owl r.","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΛΙ||owl r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1892.1","Seleucid Coins (part 2) 1892.1","sc.1.1892.1","http://numismatics.org/sco/id/sc.1.1892","-145","-142","Demetrius II Nicator","Nike||Tyche","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms||owl on grapes","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tyche enthroned left, resting arm on shield and holding Nike facing left to crown royal epithets","","","","","monograms||owl on grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1892.2","Seleucid Coins (part 2) 1892.2","sc.1.1892.2","http://numismatics.org/sco/id/sc.1.1892","-145","-142","Demetrius II Nicator","Nike||Tyche","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monogram||owl on grapes","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tyche enthroned left, resting arm on shield and holding Nike facing left to crown royal epithets","","","","","monogram||owl on grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1892.3","Seleucid Coins (part 2) 1892.3","sc.1.1892.3","http://numismatics.org/sco/id/sc.1.1892","-145","-142","Demetrius II Nicator","Nike||Tyche","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monogram||owl on grapes||Θ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tyche enthroned left, resting arm on shield and holding Nike facing left to crown royal epithets","","","","","monogram||owl on grapes||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1610.2","Seleucid Coins (part 2) 1610.2","sc.1.1610.2","http://numismatics.org/sco/id/sc.1.1610","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||owl l. on grapes||?","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||owl l. on grapes","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1610.3","Seleucid Coins (part 2) 1610.3","sc.1.1610.3","http://numismatics.org/sco/id/sc.1.1610","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||owl r.","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||owl r.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1610.1","Seleucid Coins (part 2) 1610.1","sc.1.1610.1","http://numismatics.org/sco/id/sc.1.1610","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","CΟ||owl l. on grapes||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","CΟ||owl l. on grapes","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1612.2","Seleucid Coins (part 2) 1612.2","sc.1.1612.2","http://numismatics.org/sco/id/sc.1.1612","-155","-150","Demetrius I Soter","Tyche","Drahmă","","","Argint","Soli (Pompeiopolis)","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||owl r.","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||owl r.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1611.3","Seleucid Coins (part 2) 1611.3","sc.1.1611.3","http://numismatics.org/sco/id/sc.1.1611","-155","-150","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1612.1","Seleucid Coins (part 2) 1612.1","sc.1.1612.1","http://numismatics.org/sco/id/sc.1.1612","-155","-150","Demetrius I Soter","Tyche","Drahmă","","","Argint","Soli (Pompeiopolis)","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||owl r. perched on A","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||owl r. perched on A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
