"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.1452","Seleucid Coins (part 2) 1452","sc.1.1452","","-168","-164","Antíoco IV Epífanes","","Denomination E (quarter)","","","bronce","Beirut","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Filleted trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1453","Seleucid Coins (part 2) 1453","sc.1.1453","","-168","-164","Antíoco IV Epífanes","","Denomination B (double)","","","bronce","Sidon","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","ΑΝ||CΑ||Δ||ΔΙ||monogram||Μ||Σ||ΣΕ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1454","Seleucid Coins (part 2) 1454","sc.1.1454","","-168","-164","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Sidon","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","","","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN","Radiate, diademed head of Antiochus IV right","𐤓‬𐤑‬ 𐤕𐤊‬ 𐤀𐤐𐤀 𐤁‬𐤌‬𐤊‬ 𐤌𐤀 𐤌𐤍𐤃𐤑𐤋‬","Rudder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1455","Seleucid Coins (part 2) 1455","sc.1.1455","","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Sidon","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","ΑΝ","","","","BAΣΙΛΕΩΣ ANTIOXΟΥ","Diademed head of Antiochus IV right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1456","Seleucid Coins (part 2) 1456","sc.1.1456","","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Sidon","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","","","BAΣΙΛΕΩΣ ANTIOXΟΥ","Radiate, diademed head of Antiochus IV right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1457","Seleucid Coins (part 2) 1457","sc.1.1457","","-168","-164","Antíoco IV Epífanes","Apolo","Denomination E (quarter)","","","bronce","Sidon","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","","","","Radiate, diademed head of Antiochus IV right","BA AN ΣI","Apollo standing left, holding laurel branch, bow and quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1458","Seleucid Coins (part 2) 1458","sc.1.1458","","-168","-164","Antíoco IV Epífanes","Apolo","Denomination E (quarter)","","","bronce","Sidon","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","","","","Radiate, diademed head of Antiochus IV right","BA AN ΣI","Apollo standing left, testing arrow and holding bow horizontally","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1459","Seleucid Coins (part 2) 1459","sc.1.1459","","-168","-164","Antíoco IV Epífanes","Dioniso","Denomination E (quarter)","","","bronce","Sidon","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","","","","Radiate, diademed head of Antiochus IV right","BA AN ΣI","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1460","Seleucid Coins (part 2) 1460","sc.1.1460","","-168","-164","Antíoco IV Epífanes","","Denomination E (quarter)","","","bronce","Sidon","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","","","","Radiate, diademed head of Antiochus IV right","BA AN ΣI","Maenad standing left, holding cantharus and transverse filleted thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1461","Seleucid Coins (part 2) 1461","sc.1.1461","","-175","-174","Antíoco IV Epífanes","","Denomination B (double)","","","bronce","Tiro","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","LΗΛΡ||ΡΛΗ||ΗΛΡ||LΘΛΡ","","","Diademed head of Antiochus IV right, with heavy features resembling Antiochus III","BAΣΙΛΕΩΣ ANTIOXΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΛΡ||ΡΛΗ||ΗΛΡ||LΘΛΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1462","Seleucid Coins (part 2) 1462","sc.1.1462","","-174","-173","Antíoco IV Epífanes","","Denomination B (double)","","","bronce","Tiro","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","LΘΛΡ","","","Diademed head of Antiochus IV right, with heavy features resembling Antiochus III","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","","","","","","","","","","","","","","","","","","","","","","","LΘΛΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1463","Seleucid Coins (part 2) 1463","sc.1.1463","","-169","-168","Antíoco IV Epífanes","","Denomination B (double)","","","bronce","Tiro","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","ΕΜΡ","","","Diademed head of Antiochus IV right, star above diadem","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΕΜΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1464","Seleucid Coins (part 2) 1464","sc.1.1464","","-166","-165","Antíoco IV Epífanes","","Denomination B (double)","","","bronce","Tiro","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","ΖΜΡ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΖΜΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1465","Seleucid Coins (part 2) 1465","sc.1.1465","","-165","-164","Antíoco IV Epífanes","","Denomination B (double)","","","bronce","Tiro","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1466","Seleucid Coins (part 2) 1466","sc.1.1466","","-169","-168","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Tiro","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","ΔΜΡ","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1467","Seleucid Coins (part 2) 1467","sc.1.1467","","-168","-165","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Tiro","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1468","Seleucid Coins (part 2) 1468","sc.1.1468","","-165","-164","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Tiro","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1469","Seleucid Coins (part 2) 1469","sc.1.1469","","-168","-164","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Tiro","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1470","Seleucid Coins (part 2) 1470","sc.1.1470","","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Tiro","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1471","Seleucid Coins (part 2) 1471","sc.1.1471","","-168","-164","Antíoco IV Epífanes","","Denomination E (quarter)","","","bronce","Tiro","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1472","Seleucid Coins (part 2) 1472","sc.1.1472","","-170","-168","Antíoco IV Epífanes","Apolo","Tetradracma","","","plata","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1473","Seleucid Coins (part 2) 1473","sc.1.1473","","-170","-168","Antíoco IV Epífanes","Apolo","Tetradracma","","","plata","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1474","Seleucid Coins (part 2) 1474","sc.1.1474","","-168","-167","Antíoco IV Epífanes","Apolo","Tetradracma","","","plata","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1475","Seleucid Coins (part 2) 1475","sc.1.1475","","-168","-167","Antíoco IV Epífanes","Apolo","Tetradracma","","","plata","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476","Seleucid Coins (part 2) 1476","sc.1.1476","","-167","-164","Antíoco IV Epífanes","Niké||Zeus","Tetradracma","","","plata","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","monogram","","palm branch||monogram||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","monogram","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477","Seleucid Coins (part 2) 1477","sc.1.1477","","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Acre","Laodice IV","Phoenicia","Imperio seléucida","","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478","Seleucid Coins (part 2) 1478","sc.1.1478","","-175","-172","Antíoco IV Epífanes","Apolo","Denomination D (half)","","","bronce","Acre","","Phoenicia","Imperio seléucida","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1479","Seleucid Coins (part 2) 1479","sc.1.1479","","-173","-168","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","monogram","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480","Seleucid Coins (part 2) 1480","sc.1.1480","","-168","-164","Antíoco IV Epífanes","Zeus","Denomination A (quadruple)","","","bronce","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","monogram||ΜΥ||ΛΑ||ΓΕΝ||Λ||FΡΗ||FΡΜ||?||ΔΙ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram||ΜΥ||ΓΕΝ||FΡΗ||FΡΜ||?||ΔΙ","monogram||ΛΑ||Λ||ΔΙ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1481","Seleucid Coins (part 2) 1481","sc.1.1481","","-175","-172","Antíoco IV Epífanes","Apolo","Tetradracma","","","plata","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","palm branch","","","Diademed head of Antiochus IV (?) right","BAΣΙΛΕΩC ANTOXΟV","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1482","Seleucid Coins (part 2) 1482","sc.1.1482","","-175","-172","Antíoco IV Epífanes","","Tetradracma","","","plata","Acre","Seleuco IV Filopátor","Phoenicia","Imperio seléucida","","","","palm branch","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1483","Seleucid Coins (part 2) 1483","sc.1.1483","","-168","-164","Antíoco IV Epífanes","Zeus","Denomination A (quadruple)","","","bronce","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1484","Seleucid Coins (part 2) 1484","sc.1.1484","","-168","-164","Antíoco IV Epífanes","Niké","Denomination B (double)","","","bronce","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga left","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1485","Seleucid Coins (part 2) 1485","sc.1.1485","","-168","-164","Antíoco IV Epífanes","Artemisa","Denomination C (unit)","","","bronce","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding torch and bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1486","Seleucid Coins (part 2) 1486","sc.1.1486","","-168","-164","Antíoco IV Epífanes","Apolo","Denomination D (half)","","","bronce","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1487","Seleucid Coins (part 2) 1487","sc.1.1487","","-168","-164","Antíoco IV Epífanes","Artemisa","Denomination D (half)","","","bronce","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","Π","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding long scepter or torch and rudimentary bow","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489","Seleucid Coins (part 2) 1489","sc.1.1489","","-168","-164","Antíoco IV Epífanes","Niké","Calco","","","bronce","Samaria","Antíoco IV Epífanes","Samaria","Imperio seléucida","","","","ΙC","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","ΙC","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1490","Seleucid Coins (part 2) 1490","sc.1.1490","","-168","-164","Antíoco IV Epífanes","Niké","Hemicalco","","","bronce","Samaria","Antíoco IV Epífanes","Samaria","Imperio seléucida","","","","Α||Λ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Α||Λ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1491","Seleucid Coins (part 2) 1491","sc.1.1491","","-168","-164","Antíoco IV Epífanes","Niké","Calco","","","bronce","Samaria","Antíoco IV Epífanes","Samaria","Imperio seléucida","","","","uncertain||2 pellets||ΠΛ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","uncertain||2 pellets","","","","","ΠΛ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1492","Seleucid Coins (part 2) 1492","sc.1.1492","","-168","-164","Antíoco IV Epífanes","","Hemicalco","","","bronce","Samaria","Antíoco IV Epífanes","Samaria","Imperio seléucida","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟ","Goddess seated on high-backed throne left, holding flower(?), burd (eagle?) standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1493","Seleucid Coins (part 2) 1493","sc.1.1493","","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Samaria","Antíoco IV Epífanes","Samaria","Imperio seléucida","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding uncertain attribute in extended right hand, possible figure at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1494","Seleucid Coins (part 2) 1494","sc.1.1494","","-169","-168","Antíoco IV Epífanes","Zeus","Denomination B (double)","","","bronce","Ascalón","Antíoco IV Epífanes","Judaea","Imperio seléucida","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1495","Seleucid Coins (part 2) 1495","sc.1.1495","","-169","-164","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Ascalón","Antíoco IV Epífanes","Judaea","Imperio seléucida","","","","monogram||Α","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","monogram","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1496","Seleucid Coins (part 2) 1496","sc.1.1496","","-169","-164","Antíoco IV Epífanes","","Denomination D (half)||Denomination E (quarter)","","","bronce","Ascalón","Antíoco IV Epífanes","Judaea","Imperio seléucida","","","","monogram","","","Radiate, diademed head of Antiochus IV right","B A","Grape cluster","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1497","Seleucid Coins (part 2) 1497","sc.1.1497","","-169","-168","Antíoco IV Epífanes","Zeus Ammon||Zeus","Denomination A (quadruple)","","","bronce","Uncertain value","","Egipto","Imperio seléucida","","","","","","","Diademed and horned head of Zeus Ammon right","B A","Two eagles with closed wings standing left on two thunderbolts","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1498","Seleucid Coins (part 2) 1498","sc.1.1498","","-169","-168","Antíoco IV Epífanes","Isis","Denomination B (double)","","","bronce","Uncertain value","","Egipto","Imperio seléucida","","","","","","","Isis head right, crowned with grain","B A","Eagle with spread wings standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1499","Seleucid Coins (part 2) 1499","sc.1.1499","","-168","-164","Antíoco IV Epífanes","Zeus","Denomination B (double)","","","bronce","Antiochia ad Callirhoem","Antíoco IV Epífanes","Mesopotamia","Imperio seléucida","","","","monogram||CW","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram||CW","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1500","Seleucid Coins (part 2) 1500","sc.1.1500","","-168","-164","Antíoco IV Epífanes","Zeus","Denomination C (unit)","","","bronce","Antiochia ad Callirhoem","Antíoco IV Epífanes","Mesopotamia","Imperio seléucida","","","","monogram||palm branch||ΒΡ||CW","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram||ΒΡ||CW","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1501","Seleucid Coins (part 2) 1501","sc.1.1501","","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Antiochia ad Callirhoem","Antíoco IV Epífanes","Mesopotamia","Imperio seléucida","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1502","Seleucid Coins (part 2) 1502","sc.1.1502","","-168","-164","Antíoco IV Epífanes","Zeus","Tetracalco","","","bronce","Nisibis","Antíoco IV Epífanes","Mesopotamia","Imperio seléucida","","","","ΔΙ||Μ||ΣΑ||ΛP?||ΕΡ||?||ΑΛ||monogram||ΔΕ||ΘΣ||ΣΩ||ΜΥΜΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ||?||ΣΩ||monogram","Μ||?||monogram||ΔΕ","","","","","","","","","","","","","","","","","","","ΣΑ||ΛP?||ΕΡ||ΑΛ||?||monogram||ΘΣ||ΜΥΜΕ","","","","","","","","","","","2021-04-22T09:41:37Z"
