"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.1563","Seleucid Coins (part 2) 1563","sc.1.1563","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","несигурна стойност","Антиох IV Епифан","Media","Селевкиди","","","","","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1564","Seleucid Coins (part 2) 1564","sc.1.1564","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","несигурна стойност","Антиох IV Епифан","Media","Селевкиди","","","","Λ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1565","Seleucid Coins (part 2) 1565","sc.1.1565","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","несигурна стойност","Антиох IV Епифан","Media","Селевкиди","","","","ΔΚ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΚ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1566","Seleucid Coins (part 2) 1566","sc.1.1566","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","несигурна стойност","Антиох IV Епифан","Media","Селевкиди","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1566A","Seleucid Coins (part 2) 1566A","sc.1.1566A","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","несигурна стойност","Антиох IV Епифан","Media","Селевкиди","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1567","Seleucid Coins (part 2) 1567","sc.1.1567","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","несигурна стойност","Антиох IV Епифан","Media","Селевкиди","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1568","Seleucid Coins (part 2) 1568","sc.1.1568","","-173","-164","Антиох IV Епифан","Аполон","Обол","","","сребро","несигурна стойност","Антиох IV Епифан","Media","Селевкиди","","","","monogram","","","Diademed head of Antiochus IV right","BΛΞΙΛΕΩΛ ANIIOXΟΛ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1569","Seleucid Coins (part 2) 1569","sc.1.1569","","-173","-164","Антиох IV Епифан","","Denomination C (unit)","","","бронз","несигурна стойност","","Media","Селевкиди","","","","monogram","","","Diademed head of uncertain ruler right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Deity with raised arm seated on bird standing right, wings closed","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1407d","Seleucid Coins (part 2) 1407d","sc.1.1407d","","-175","-172","Антиох IV Епифан","","Denomination C (unit)","","","бронз","Антиохия","Лаодика IV","Seleucis and Pieria","Селевкиди","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407e","Seleucid Coins (part 2) 1407e","sc.1.1407e","","-175","-172","Антиох IV Епифан","","Denomination C (unit)","","","бронз","Антиохия","Лаодика IV","Seleucis and Pieria","Селевкиди","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1544.9","Seleucid Coins (part 2) 1544.9","sc.1.1544.9","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","Екбатана","Антиох IV Епифан","Media","Селевкиди","","","","horse head l.||ΔΙ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1545.1","Seleucid Coins (part 2) 1545.1","sc.1.1545.1","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","Екбатана","Антиох IV Епифан","Media","Селевкиди","","","","Π","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1545.2","Seleucid Coins (part 2) 1545.2","sc.1.1545.2","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","Екбатана","Антиох IV Епифан","Media","Селевкиди","","","","","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1545.3","Seleucid Coins (part 2) 1545.3","sc.1.1545.3","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","Екбатана","Антиох IV Епифан","Media","Селевкиди","","","","Δ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1545.4","Seleucid Coins (part 2) 1545.4","sc.1.1545.4","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","Екбатана","Антиох IV Епифан","Media","Селевкиди","","","","ΔΙ||horse head l.","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","horse head l.","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546.1","Seleucid Coins (part 2) 1546.1","sc.1.1546.1","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","Екбатана","Антиох IV Епифан","Media","Селевкиди","","","","ΔΙ||horse head l.","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","horse head l.","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546.2","Seleucid Coins (part 2) 1546.2","sc.1.1546.2","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","Екбатана","Антиох IV Епифан","Media","Селевкиди","","","","ΔΙ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546.3","Seleucid Coins (part 2) 1546.3","sc.1.1546.3","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","Екбатана","Антиох IV Епифан","Media","Селевкиди","","","","ΔΙCΑ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙCΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546.4","Seleucid Coins (part 2) 1546.4","sc.1.1546.4","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","Екбатана","Антиох IV Епифан","Media","Селевкиди","","","","ΔΠ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΠ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546.5","Seleucid Coins (part 2) 1546.5","sc.1.1546.5","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","Екбатана","Антиох IV Епифан","Media","Селевкиди","","","","ΣΑ||ΔΙ||ΔΚ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","","","","","","","","","","","","","","","","","","","","ΔΙ||ΔΚ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1551.1","Seleucid Coins (part 2) 1551.1","sc.1.1551.1","","-173","-164","Антиох IV Епифан","Hermes||Аполон","Denomination B (double)","","","бронз","Екбатана","","Media","Селевкиди","","","","monogram","","","Draped bust of Hermes facing 3/4 left, wearing petasus and holding caduceus over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1551.2","Seleucid Coins (part 2) 1551.2","sc.1.1551.2","","-173","-164","Антиох IV Епифан","Hermes||Аполон","Denomination B (double)","","","бронз","Екбатана","","Media","Селевкиди","","","","monogram","","","Draped bust of Hermes facing 3/4 left, wearing petasus and holding caduceus over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1554.1","Seleucid Coins (part 2) 1554.1","sc.1.1554.1","","-173","-164","Антиох IV Епифан","Нике","Denomination B (double)","","","бронз","Екбатана","","Media","Селевкиди","","","","monogram","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1554.2","Seleucid Coins (part 2) 1554.2","sc.1.1554.2","","-173","-164","Антиох IV Епифан","Нике","Denomination B (double)","","","бронз","Екбатана","","Media","Селевкиди","","","","monogram||ΠΑ","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1556.1","Seleucid Coins (part 2) 1556.1","sc.1.1556.1","","-173","-164","Антиох IV Епифан","Атина","Denomination B (double)","","","бронз","Екбатана","","Media","Селевкиди","","","","monogram||horse head l.||ΔΙ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","monogram","horse head l.","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1556.2","Seleucid Coins (part 2) 1556.2","sc.1.1556.2","","-173","-164","Антиох IV Епифан","Атина","Denomination B (double)","","","бронз","Екбатана","","Media","Селевкиди","","","","monogram||horse head l.||ΔΙ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","monogram","horse head l.","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.1","Seleucid Coins (part 2) 1559.1","sc.1.1559.1","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.10","Seleucid Coins (part 2) 1559.10","sc.1.1559.10","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","Π||cornucopiae||Μ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Π","cornucopiae","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.11","Seleucid Coins (part 2) 1559.11","sc.1.1559.11","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","Λ||ΜΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","","ΜΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.12","Seleucid Coins (part 2) 1559.12","sc.1.1559.12","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","ΙΛ||horse head l.","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΙΛ","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.13","Seleucid Coins (part 2) 1559.13","sc.1.1559.13","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","ΙΛ||horse head l.||ΗΔ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΙΛ","horse head l.","ΗΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.14","Seleucid Coins (part 2) 1559.14","sc.1.1559.14","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","ΝΤ||horse head l.","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΝΤ","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.2","Seleucid Coins (part 2) 1559.2","sc.1.1559.2","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.3","Seleucid Coins (part 2) 1559.3","sc.1.1559.3","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.4","Seleucid Coins (part 2) 1559.4","sc.1.1559.4","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","cornucopiae||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","cornucopiae","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.5","Seleucid Coins (part 2) 1559.5","sc.1.1559.5","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","monogram||cornucopiae","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","cornucopiae","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.6","Seleucid Coins (part 2) 1559.6","sc.1.1559.6","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","monogram||cornucopiae","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","cornucopiae","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.7","Seleucid Coins (part 2) 1559.7","sc.1.1559.7","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","Λ||cornucopiae||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","cornucopiae","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.8","Seleucid Coins (part 2) 1559.8","sc.1.1559.8","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","Λ||palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.9","Seleucid Coins (part 2) 1559.9","sc.1.1559.9","","-173","-164","Антиох IV Епифан","Аполон","драхма","","","сребро","ΞAP Mint","Антиох IV Епифан","Hyrcania","Селевкиди","","","","Λ||palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1484.1","Seleucid Coins (part 2) 1484.1","sc.1.1484.1","","-168","-164","Антиох IV Епифан","Нике","Denomination B (double)","","","бронз","Акра","Антиох IV Епифан","Phoenicia","Селевкиди","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1484.2","Seleucid Coins (part 2) 1484.2","sc.1.1484.2","","-168","-164","Антиох IV Епифан","Нике","Denomination B (double)","","","бронз","Акра","Антиох IV Епифан","Phoenicia","Селевкиди","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga left","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1485.1","Seleucid Coins (part 2) 1485.1","sc.1.1485.1","","-168","-164","Антиох IV Епифан","Артемида","Denomination C (unit)","","","бронз","Акра","Антиох IV Епифан","Phoenicia","Селевкиди","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1485.2","Seleucid Coins (part 2) 1485.2","sc.1.1485.2","","-168","-164","Антиох IV Епифан","Артемида","Denomination C (unit)","","","бронз","Акра","Антиох IV Епифан","Phoenicia","Селевкиди","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding torch and bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.1","Seleucid Coins (part 2) 1489.1","sc.1.1489.1","","-168","-164","Антиох IV Епифан","Нике","Chalkous","","","бронз","Samaria","Антиох IV Епифан","Samaria","Селевкиди","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2","Seleucid Coins (part 2) 1489.2","sc.1.1489.2","","-168","-164","Антиох IV Епифан","Нике","Chalkous","","","бронз","Samaria","Антиох IV Епифан","Samaria","Селевкиди","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2a","Seleucid Coins (part 2) 1489.2a","sc.1.1489.2a","","-168","-164","Антиох IV Епифан","Нике","Chalkous","","","бронз","Samaria","Антиох IV Епифан","Samaria","Селевкиди","","","","Γ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Γ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2b","Seleucid Coins (part 2) 1489.2b","sc.1.1489.2b","","-168","-164","Антиох IV Епифан","Нике","Chalkous","","","бронз","Samaria","Антиох IV Епифан","Samaria","Селевкиди","","","","Δ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2c","Seleucid Coins (part 2) 1489.2c","sc.1.1489.2c","","-168","-164","Антиох IV Епифан","Нике","Chalkous","","","бронз","Samaria","Антиох IV Епифан","Samaria","Селевкиди","","","","Ζ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2d","Seleucid Coins (part 2) 1489.2d","sc.1.1489.2d","","-168","-164","Антиох IV Епифан","Нике","Chalkous","","","бронз","Samaria","Антиох IV Епифан","Samaria","Селевкиди","","","","Η","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2e","Seleucid Coins (part 2) 1489.2e","sc.1.1489.2e","","-168","-164","Антиох IV Епифан","Нике","Chalkous","","","бронз","Samaria","Антиох IV Епифан","Samaria","Селевкиди","","","","Κ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2f","Seleucid Coins (part 2) 1489.2f","sc.1.1489.2f","","-168","-164","Антиох IV Епифан","Нике","Chalkous","","","бронз","Samaria","Антиох IV Епифан","Samaria","Селевкиди","","","","Λ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Λ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
